市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.008,0.008,,0.046,1.82,0.07,1.89,0.017,5,SSE,2.9,0,23.3,87.1
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.021,,,,0.028,4,CALM,0.2,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.044,,,,0.008,5,SSE,3.1,,,
四日市市,磯津,0.000,0.000,0.002,0.002,,0.057,1.87,0.07,1.94,0.025,,SSE,4.3,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.042,1.86,0.04,1.90,0.021,6,SSW,0.6,,,
四日市市,四日市南,0.002,0.000,0.007,0.007,,0.025,,,,0.013,,SSE,1.3,,,
四日市市,三浜小学校,0.001,0.000,0.002,0.002,,0.054,1.83,0.03,1.86,0.007,,SSW,3.2,,,
四日市市,北星高校,0.002,0.002,0.007,0.009,,0.049,1.85,0.12,1.97,0.013,,SSE,3.2,,,
四日市市,楠,0.003,0.001,0.002,0.003,,0.053,1.84,0.06,1.90,0.030,,SSE,3.5,,,
四日市市,西朝明中学校,,0.000,0.007,0.007,,,,,,0.010,,S,1.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.049,,,,0.016,7,SE,2.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.027,1.86,0.08,1.94,0.013,6,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.042,1.85,0.08,1.93,0.020,-9,SE,1.6,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.035,1.88,0.07,1.95,0.024,6,SE,1.6,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.010,1.90,0.10,2.00,0.036,12,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.005,0.005,,0.025,2.01,0.12,2.13,0.022,14,CALM,0.0,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.024,1.99,0.10,2.09,0.028,13,ESE,1.2,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.005,0.005,,0.025,1.86,0.06,1.92,0.020,-13,E,1.2,,,
鳥羽市,鳥羽高校,0.000,0.000,0.004,0.004,,0.053,1.88,0.07,1.95,0.021,1,E,1.0,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.051,,,,0.019,7,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.009,0.009,,0.029,1.97,0.11,2.08,0.016,12,SE,1.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.005,0.005,,0.042,1.96,0.15,2.11,0.021,11,WNW,2.2,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.019,1.96,0.11,2.07,0.020,16,WSW,1.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.005,0.007,,0.005,1.86,0.07,1.93,0.013,11,NNE,0.4,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.006,1.85,0.05,1.90,0.018,13,NW,0.8,,,
桑名市,国道２５８号桑名,,0.010,0.018,0.028,0.4,,,,,0.015,5,,,,,
四日市市,北消防署,,0.001,0.009,0.010,,,,,,0.014,10,SSE,3.5,,,
四日市市,納屋,*,0.025,0.027,0.052,,,1.85,0.09,1.94,0.022,0,SSE,2.0,,,
四日市市,東名阪,0.001,0.001,0.012,0.013,,,,,,0.010,,S,1.6,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.005,0.006,0.2,,,,,0.017,0,,,,,
亀山市,国道２５号亀山,,0.000,0.002,0.002,0.3,,1.87,0.06,1.93,0.019,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.012,0.013,0.2,,1.93,0.08,2.01,0.025,,,,,,
