市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.000,0.000,0.003,0.003,,0.043,1.93,0.05,1.98,0.012,4,NW,3.7,0,3.8,61.7
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.041,,,,0.012,6,NNW,1.1,,,
川越町,川越南小学校,0.000,0.000,0.010,0.010,,0.032,,,,0.008,6,WNW,3.8,,,
四日市市,磯津,0.000,0.000,0.003,0.003,,0.043,1.94,0.07,2.01,0.004,,NW,4.0,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.042,1.92,0.02,1.94,0.006,2,NNW,2.5,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.040,,,,0.010,,WSW,1.0,,,
四日市市,三浜小学校,0.000,0.002,0.007,0.009,,0.035,1.89,0.02,1.91,0.004,,NW,1.3,,,
四日市市,北星高校,0.001,0.000,0.011,0.011,,0.034,1.92,0.06,1.98,0.006,,NW,3.0,,,
四日市市,楠,0.003,0.001,0.003,0.004,,0.041,1.92,0.04,1.96,0.000,,WNW,2.2,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.004,,NW,4.6,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.007,0.007,,0.038,,,,0.008,7,WSW,2.3,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.041,1.90,0.06,1.96,0.014,11,W,1.3,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.041,1.92,0.08,2.00,0.015,7,NW,1.9,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.038,1.90,0.08,1.98,0.014,8,NW,3.7,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.040,1.91,0.00,1.91,0.009,5,W,2.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.000,0.000,,0.042,1.91,0.09,2.00,0.005,4,NW,2.9,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.040,1.91,0.05,1.96,0.003,10,WNW,5.0,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.027,1.90,0.07,1.97,0.013,1,W,3.2,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.041,1.95,0.04,1.99,0.009,4,NW,4.8,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.042,,,,0.011,13,NW,3.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.041,1.93,0.06,1.99,0.015,8,W,3.7,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.021,1.89,0.05,1.94,0.007,6,WSW,2.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.039,1.93,0.06,1.99,0.007,9,N,2.2,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.039,1.89,0.05,1.94,0.007,1,ESE,0.6,,,
桑名市,国道２５８号桑名,,0.006,0.014,0.020,0.5,,,,,0.006,4,,,,,
四日市市,北消防署,,0.001,0.010,0.011,,,,,,0.006,4,NW,3.4,,,
四日市市,納屋,0.000,0.001,0.006,0.007,,,1.90,0.06,1.96,0.003,4,WNW,1.7,,,
四日市市,東名阪,0.000,0.008,0.020,0.028,,,,,,0.008,,NNW,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.015,0.011,0.026,0.5,,,,,0.008,4,,,,,
亀山市,国道２５号亀山,,0.002,0.015,0.017,0.3,,1.91,0.06,1.97,0.008,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.006,0.008,0.2,,1.92,0.08,2.00,0.005,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,7.0,0,-5.9,98.9
