市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.003,0.013,0.016,,0.018,2.00,0.12,2.12,0.013,8,NNE,2.9,76,22.4,71.9
いなべ市,大安中学校,0.001,0.001,0.006,0.007,,0.014,,,,0.028,10,CALM,0.0,,,
川越町,川越南小学校,0.001,0.003,0.011,0.014,,0.016,,,,0.020,14,NNE,1.7,,,
四日市市,磯津,0.004,0.005,0.015,0.020,,0.015,1.98,0.23,2.21,0.013,,NE,1.6,,,
四日市市,四日市商業,0.000,0.004,0.018,0.022,,0.013,1.98,0.10,2.08,0.018,11,CALM,0.2,,,
四日市市,四日市南,0.002,0.003,0.011,0.014,,0.008,,,,0.019,,NNE,0.8,,,
四日市市,三浜小学校,0.002,0.006,0.016,0.022,,0.012,1.98,0.07,2.05,0.015,,NNE,0.8,,,
四日市市,北星高校,0.003,0.003,0.011,0.014,,0.020,1.94,0.09,2.03,0.016,,N,1.4,,,
四日市市,楠,0.005,0.007,0.019,0.026,,0.016,1.95,0.17,2.12,0.003,,N,0.7,,,
四日市市,西朝明中学校,,0.002,0.007,0.009,,,,,,0.001,,WSW,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.007,0.016,0.023,,0.015,,,,0.018,7,NNW,1.1,,,
亀山市,亀山みなみ保育園,0.001,0.003,0.011,0.014,,0.011,1.98,0.10,2.08,0.014,2,CALM,0.1,,,
津市,津西が丘小学校,0.001,0.004,0.009,0.013,,0.016,2.07,0.11,2.18,0.022,9,SW,1.4,,,
津市,津立成小学校,0.001,0.001,0.005,0.006,,0.014,1.92,0.08,2.00,0.012,6,WNW,0.6,,,
津市,林業研究所,0.000,0.001,0.001,0.002,,0.009,1.88,0.09,1.97,0.014,12,CALM,0.2,,,
松阪市,松阪第五小学校,0.001,0.002,0.006,0.008,,0.020,1.97,0.13,2.10,0.018,4,WSW,0.7,,,
明和町,明星小学校,0.000,0.001,0.002,0.003,,0.018,1.93,0.10,2.03,0.009,9,SW,1.4,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.004,0.005,,0.010,1.89,0.08,1.97,0.020,,WSW,1.5,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.020,1.92,0.11,2.03,0.047,37,WNW,1.3,,,
志摩市,鵜方,0.002,0.001,0.004,0.005,,0.018,,,,0.022,8,*,*,,,
伊賀市,伊賀柘植,0.003,0.009,0.008,0.017,,0.006,2.28,0.16,2.44,0.017,13,SW,0.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.005,0.004,0.009,,0.005,1.99,0.13,2.12,0.016,-2,S,0.5,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.005,1.89,0.06,1.95,0.017,-5,SSW,0.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.004,0.006,,0.017,1.87,0.05,1.92,0.005,2,NNE,0.5,,,
熊野市,熊野木本中学校,0.000,0.001,0.000,0.001,,0.020,1.86,0.07,1.93,0.007,-4,NW,1.9,,,
桑名市,国道２５８号桑名,,0.003,0.012,0.015,0.3,,,,,0.021,5,,,,,
四日市市,北消防署,,0.005,0.014,0.019,,,,,,0.015,16,NNE,1.9,,,
四日市市,納屋,0.002,0.007,0.013,0.020,,,1.96,0.16,2.12,0.015,8,N,1.3,,,
四日市市,東名阪,0.000,0.011,0.019,0.030,,,,,,0.017,,ENE,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.045,0.026,0.071,*,,,,,0.032,13,,,,,
亀山市,国道２５号亀山,,0.017,0.015,0.032,0.5,,1.95,0.13,2.08,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.024,0.018,0.042,0.4,,1.93,0.12,2.05,0.024,,,,,,
