市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.000,0.000,0.004,0.004,,0.048,1.88,0.10,1.98,0.004,0,NW,5.9,0,8.4,59.9
いなべ市,大安中学校,0.000,0.000,0.002,0.002,,0.049,,,,0.008,-1,WNW,6.1,,,
川越町,川越南小学校,0.000,0.000,0.006,0.006,,0.043,,,,0.000,3,NNW,3.5,,,
四日市市,磯津,0.000,0.000,0.003,0.003,,0.048,1.91,0.11,2.02,0.006,,NW,6.2,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.050,1.89,0.01,1.90,*,1,NNW,3.6,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.042,,,,0.004,,WNW,1.7,,,
四日市市,三浜小学校,0.000,0.002,0.005,0.007,,0.042,1.89,0.03,1.92,0.002,,NNW,3.5,,,
四日市市,北星高校,0.001,0.000,0.007,0.007,,0.045,1.89,0.04,1.93,0.002,,WNW,8.7,,,
四日市市,楠,0.004,0.001,0.004,0.005,,0.044,1.85,0.05,1.90,0.010,,NW,3.1,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.005,,WNW,4.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.044,,,,0.004,-7,WNW,3.4,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.042,1.84,0.07,1.91,0.007,-1,WNW,1.5,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.047,1.86,0.06,1.92,0.006,-3,NNW,1.5,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.044,1.89,0.07,1.96,0.003,0,NW,1.5,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.043,1.91,0.04,1.95,0.000,1,W,2.9,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.045,1.86,0.09,1.95,0.000,-3,NW,3.5,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.046,1.91,0.05,1.96,0.002,3,WNW,5.4,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.046,1.83,0.09,1.92,0.003,-5,WNW,3.7,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.046,1.86,0.05,1.91,0.009,-4,WNW,7.5,,,
志摩市,鵜方,0.000,0.000,0.002,0.002,,0.048,,,,0.003,0,NW,8.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.004,0.004,,0.045,1.87,0.07,1.94,0.007,-4,W,2.5,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.024,1.85,0.07,1.92,0.003,0,SW,2.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.033,1.84,0.07,1.91,0.012,0,E,1.1,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.040,1.83,0.06,1.89,0.007,0,WNW,6.0,,,
桑名市,国道２５８号桑名,,0.005,0.013,0.018,0.4,,,,,0.009,3,,,,,
四日市市,北消防署,,0.001,0.006,0.007,,,,,,0.008,3,N,4.0,,,
四日市市,納屋,0.000,0.000,0.005,0.005,,,1.86,0.05,1.91,0.004,0,W,6.6,,,
四日市市,東名阪,0.001,0.009,0.017,0.026,,,,,,0.001,,WNW,3.0,,,
鈴鹿市,国道２３号鈴鹿,,0.010,0.009,0.019,0.5,,,,,0.000,-6,,,,,
亀山市,国道２５号亀山,,0.002,0.012,0.014,0.4,,1.89,0.08,1.97,0.000,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.006,0.007,0.3,,1.88,0.09,1.97,0.001,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,8.8,0,-2.3,99.2
