市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.037,1.92,0.07,1.99,0.010,1,,,0,4.3,60.4
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.036,,,,0.010,1,,,,,
川越町,川越南小学校,0.000,0.000,0.006,0.006,,0.035,,,,0.005,10,,,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.035,1.91,0.02,1.93,0.000,4,NNW,1.8,,,
四日市市,四日市南,0.002,0.000,0.007,0.007,,0.028,,,,0.015,,SSW,1.4,,,
四日市市,三浜小学校,0.001,0.003,0.017,0.020,,0.021,1.91,0.08,1.99,0.003,,NE,1.7,,,
四日市市,北星高校,0.001,0.001,0.007,0.008,,0.034,1.90,0.05,1.95,0.009,,NNW,4.3,,,
四日市市,楠,0.003,0.004,0.008,0.012,,0.029,1.91,0.08,1.99,0.000,,NNW,1.0,,,
四日市市,西朝明中学校,,0.000,0.008,0.008,,,,,,0.018,,N,2.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.008,0.008,,0.034,,,,0.009,8,W,2.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.008,0.008,,0.032,1.91,0.12,2.03,0.012,10,,,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.031,1.92,0.09,2.01,0.012,10,WNW,2.3,,,
津市,津立成小学校,0.001,0.000,0.009,0.009,,0.031,1.92,0.06,1.98,0.009,10,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.034,1.91,0.03,1.94,0.005,10,W,2.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.035,1.92,0.09,2.01,0.009,15,NNW,1.7,,,
明和町,明星小学校,0.000,0.001,0.004,0.005,,0.032,1.89,0.04,1.93,0.008,6,NW,3.9,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.010,0.011,,0.024,1.92,0.09,2.01,0.012,7,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.038,1.93,0.03,1.96,0.013,,,,,,
志摩市,鵜方,0.001,0.001,0.005,0.006,,0.021,,,,0.011,13,NNW,3.5,,,
伊賀市,伊賀柘植,0.001,0.001,0.006,0.007,,0.032,1.89,0.15,2.04,0.009,7,WNW,2.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.001,0.006,0.007,,0.033,1.92,0.09,2.01,0.018,4,,,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.030,1.92,0.04,1.96,0.009,11,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.011,0.012,,0.028,1.90,0.08,1.98,0.013,10,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.037,1.89,0.06,1.95,0.005,5,,,,,
桑名市,国道２５８号桑名,,0.015,0.019,0.034,0.4,,,,,0.014,5,,,,,
四日市市,北消防署,,0.010,0.018,0.028,,,,,,0.005,2,NW,3.8,,,
四日市市,納屋,0.000,0.009,0.014,0.023,,,1.93,0.11,2.04,0.007,1,N,2.3,,,
四日市市,東名阪,0.000,0.013,0.021,0.034,,,,,,0.005,,NNW,3.0,,,
鈴鹿市,国道２３号鈴鹿,,0.055,0.025,0.080,0.5,,,,,0.011,11,,,,,
亀山市,国道２５号亀山,,0.006,0.018,0.024,0.3,,1.92,0.08,2.00,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.012,0.021,0.3,,1.94,0.08,2.02,0.017,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,3.2,0,-4.6,99.0
