市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.010,0.010,,0.034,1.87,0.10,1.97,0.017,7,SSW,0.7,0,20.0,94.4
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.027,,,,0.015,3,CALM,0.1,,,
川越町,川越南小学校,0.000,*,*,*,,0.028,,,,0.017,7,WNW,0.7,,,
四日市市,磯津,*,0.000,0.002,0.002,,0.045,1.88,0.07,1.95,0.009,,SSE,0.9,,,
四日市市,四日市商業,*,*,*,*,,0.034,1.89,0.04,1.93,0.023,5,CALM,0.0,,,
四日市市,四日市南,0.001,*,*,*,,0.025,,,,0.016,,SSE,0.5,,,
四日市市,三浜小学校,0.000,0.000,0.006,0.006,,0.037,1.88,0.13,2.01,0.013,,SSW,1.5,,,
四日市市,北星高校,*,0.000,0.006,0.006,,0.040,1.87,0.05,1.92,0.009,,SW,0.4,,,
四日市市,楠,0.002,0.001,0.001,0.002,,0.041,1.86,0.07,1.93,0.016,,SSW,1.4,,,
四日市市,西朝明中学校,,0.000,0.010,0.010,,,,,,0.002,,W,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.002,0.002,,0.046,,,,0.012,5,CALM,0.1,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.001,0.001,,0.041,1.86,0.07,1.93,0.015,0,ESE,0.4,,,
津市,津西が丘小学校,0.001,0.000,0.001,0.001,,0.047,1.86,0.07,1.93,0.011,-1,CALM,0.3,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.046,*,*,*,0.011,2,SSE,0.7,,,
津市,林業研究所,0.001,0.000,0.005,0.005,,0.035,1.88,0.07,1.95,0.016,3,NE,0.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.040,1.88,0.07,1.95,0.014,-1,N,0.4,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.043,1.91,0.08,1.99,0.008,4,ENE,0.4,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.032,1.84,0.05,1.89,0.016,-1,ENE,1.0,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.044,1.87,0.05,1.92,0.010,1,NE,0.6,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.047,,,,0.012,-14,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.023,0.023,,0.015,1.97,0.06,2.03,0.003,1,CALM,0.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.016,0.016,,0.019,1.96,0.13,2.09,0.008,1,CALM,0.2,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.010,1.89,0.15,2.04,0.007,7,SW,0.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.001,0.002,,0.016,1.86,0.07,1.93,0.010,0,N,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.020,1.85,0.06,1.91,0.001,-1,NW,0.9,,,
桑名市,国道２５８号桑名,,0.011,0.023,0.034,0.3,,,,,0.016,4,,,,,
四日市市,北消防署,,*,*,*,,,,,,0.009,10,SSE,0.5,,,
四日市市,納屋,*,0.062,0.030,0.092,,,1.88,0.10,1.98,0.020,7,S,0.9,,,
四日市市,東名阪,0.000,0.000,0.006,0.006,,,,,,0.009,,SSW,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.003,0.004,0.2,,,,,0.011,3,,,,,
亀山市,国道２５号亀山,,0.000,0.001,0.001,0.3,,1.86,0.05,1.91,0.004,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.020,0.020,0.2,,1.87,0.06,1.93,0.014,,,,,,
