市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.009,0.009,,0.010,1.81,0.10,1.91,0.027,3,,,0,25.7,80.3
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.008,,,,0.020,,,,,,
川越町,川越南小学校,0.001,0.000,0.005,0.005,,0.011,,,,0.007,-2,,,,,
四日市市,磯津,0.000,0.000,0.000,0.000,,0.014,1.77,0.04,1.81,0.012,,SSE,5.3,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.016,1.79,0.04,1.83,0.009,2,S,2.8,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.011,,,,0.016,,SE,2.4,,,
四日市市,三浜,0.001,0.000,0.002,0.002,,0.016,1.73,0.06,1.79,0.016,5,SSW,3.4,,,
四日市市,北星高校,0.003,0.002,0.009,0.011,,0.010,1.75,0.05,1.80,0.017,,SE,4.0,,,
四日市市,楠,0.000,0.000,0.001,0.001,,0.015,1.74,0.08,1.82,0.011,,SSE,3.7,,,
四日市市,西朝明中学校,,0.001,0.010,0.011,,,,,,0.016,,ESE,1.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.016,,,,0.020,-3,SE,2.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.020,1.82,0.08,1.90,0.025,2,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.014,1.77,0.08,1.85,0.018,8,S,3.3,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.011,1.78,0.04,1.82,0.024,1,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.009,1.80,0.12,1.92,0.010,8,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.013,1.80,0.08,1.88,0.010,4,SSW,2.0,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.014,1.81,0.07,1.88,0.005,6,SSW,3.7,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.001,0.002,,0.014,1.77,0.05,1.82,0.012,10,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.011,1.77,0.04,1.81,0.018,3,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.007,,,,0.028,,SSW,2.7,,,
伊賀市,伊賀柘植,0.001,0.001,0.007,0.008,,0.012,1.79,0.09,1.88,0.016,7,S,1.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.011,0.011,,0.005,1.87,0.10,1.97,0.014,-1,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.007,1.87,0.08,1.95,0.017,1,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.010,1.80,0.07,1.87,0.020,-6,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.008,1.77,0.05,1.82,0.007,-1,,,,,
桑名市,国道２５８号桑名,,0.014,0.016,0.030,0.3,,,,,0.020,9,,,,,
四日市市,北消防署,,0.003,0.009,0.012,,,,,,0.008,11,SE,4.2,,,
四日市市,納屋,0.001,0.047,0.013,0.060,,,1.78,0.12,1.90,0.019,13,SE,3.5,,,
四日市市,東名阪,0.000,0.000,0.003,0.003,,,,,,0.007,,SE,2.7,,,
四日市市,伊坂,,0.001,0.006,0.007,,,,,,0.010,,E,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.003,0.002,0.005,0.2,,,,,0.012,-9,,,,,
亀山市,国道２５号亀山,,0.001,0.007,0.008,0.2,,*,*,*,0.011,,,,,,
