市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.001,0.017,0.018,,0.060,2.08,0.22,2.30,0.070,35,S,1.0,128,29.4,71.8
いなべ市,大安中学校,0.002,0.000,0.012,0.012,,0.048,,,,0.063,40,CALM,0.0,,,
川越町,川越南小学校,0.000,0.002,0.019,0.021,,0.058,,,,0.088,29,SSE,1.5,,,
四日市市,磯津,0.005,0.007,0.020,0.027,,0.030,2.02,0.30,2.32,0.047,,SE,2.2,,,
四日市市,四日市商業,0.004,0.002,0.022,0.024,,0.043,*,*,*,0.031,27,CALM,0.2,,,
四日市市,四日市南,0.002,0.001,0.010,0.011,,0.024,,,,0.040,,ESE,0.5,,,
四日市市,三浜小学校,0.006,0.004,0.027,0.031,,0.037,2.01,0.31,2.32,0.052,,ESE,0.4,,,
四日市市,北星高校,0.006,0.004,0.030,0.034,,0.064,2.04,0.47,2.51,0.059,,SSE,1.2,,,
四日市市,楠,0.008,0.004,0.009,0.013,,0.043,1.97,0.27,2.24,0.001,,ESE,2.7,,,
四日市市,西朝明中学校,,0.002,0.018,0.020,,,,,,0.051,,SE,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.005,0.002,0.017,0.019,,0.042,,,,0.027,21,E,1.8,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.053,1.89,0.12,2.01,0.022,12,WNW,1.0,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.045,1.88,0.09,1.97,0.017,5,W,2.2,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.047,1.89,0.07,1.96,0.018,5,WNW,2.3,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.042,1.85,0.09,1.94,0.009,6,W,2.4,,,
松阪市,松阪第五小学校,0.001,0.000,0.002,0.002,,0.044,1.85,0.08,1.93,0.015,9,S,0.8,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.042,1.85,0.14,1.99,0.012,14,W,1.0,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.032,1.85,0.08,1.93,0.018,14,N,1.7,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.037,1.83,0.07,1.90,0.017,13,E,1.6,,,
志摩市,鵜方,0.001,0.001,0.003,0.004,,0.040,,,,0.030,-2,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.005,0.006,,0.054,1.89,0.14,2.03,0.013,7,SW,4.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.004,0.004,,0.050,1.89,0.13,2.02,0.014,8,WSW,2.6,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.023,1.89,0.05,1.94,0.018,4,SW,4.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.002,0.003,,0.032,1.76,0.10,1.86,0.019,-14,SE,1.2,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.031,1.72,0.08,1.80,0.027,8,SE,3.6,,,
桑名市,国道２５８号桑名,,0.016,0.032,0.048,0.6,,,,,0.066,27,,,,,
四日市市,北消防署,,0.005,0.039,0.044,,,,,,0.062,45,SSE,1.2,,,
四日市市,納屋,*,0.111,0.074,0.185,,,2.07,0.88,2.95,0.049,33,ESE,1.9,,,
四日市市,東名阪,0.001,0.002,0.011,0.013,,,,,,0.059,,SE,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.008,0.019,0.027,0.4,,,,,0.040,34,,,,,
亀山市,国道２５号亀山,,0.003,0.011,0.014,0.4,,1.87,0.14,2.01,0.022,,,,,,
松阪市,国道２３号松阪曽原,,0.013,0.018,0.031,0.3,,1.92,0.15,2.07,0.019,,,,,,
