市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.016,0.016,,0.019,1.96,0.10,2.06,0.014,6,,,0,-1.2,59.7
いなべ市,大安中学校,0.000,0.000,0.004,0.004,,0.026,,,,0.006,4,,,,,
川越町,川越南小学校,0.000,0.017,0.032,0.049,,0.003,,,,0.007,3,,,,,
四日市市,四日市商業,0.000,0.002,0.023,0.025,,0.013,1.96,0.03,1.99,0.016,9,N,1.7,,,
四日市市,四日市南,0.001,0.000,0.015,0.015,,0.017,,,,0.012,,N,0.9,,,
四日市市,三浜小学校,0.001,0.024,0.029,0.053,,0.004,1.99,0.17,2.16,0.001,,NW,1.0,,,
四日市市,北星高校,0.001,0.003,0.027,0.030,,0.007,2.01,0.11,2.12,0.004,,NE,1.1,,,
四日市市,楠,0.000,0.031,0.005,0.036,,0.005,1.96,0.07,2.03,0.000,,NNW,2.1,,,
四日市市,西朝明中学校,,0.000,0.010,0.010,,,,,,0.001,,W,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.014,0.033,0.047,,0.000,,,,0.007,7,WNW,1.4,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.006,0.006,,0.030,1.99,0.07,2.06,0.009,1,,,,,
津市,津西が丘小学校,0.001,0.000,0.001,0.001,,0.025,1.93,0.08,2.01,0.012,8,W,1.5,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.026,1.95,0.06,2.01,0.003,9,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.029,1.92,0.02,1.94,0.008,1,WSW,2.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.030,1.96,0.07,2.03,0.003,4,NW,1.0,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.027,1.91,0.05,1.96,0.009,7,WNW,2.6,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.006,0.006,,0.007,1.92,0.06,1.98,*,7,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.035,1.95,0.05,2.00,0.005,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.021,,,,0.008,8,NNW,7.6,,,
伊賀市,伊賀柘植,0.001,0.001,0.005,0.006,,0.026,1.89,0.05,1.94,0.005,4,SSE,2.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.010,0.010,,0.020,1.96,0.11,2.07,0.005,9,,,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.002,1.94,0.05,1.99,0.014,13,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.023,1.92,0.06,1.98,0.011,1,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.037,1.90,0.05,1.95,0.009,0,,,,,
桑名市,国道２５８号桑名,,0.022,0.025,0.047,0.2,,,,,0.012,12,,,,,
四日市市,北消防署,,0.013,0.034,0.047,,,,,,0.006,5,N,0.8,,,
四日市市,納屋,0.000,0.002,0.021,0.023,,,1.95,0.17,2.12,0.005,4,NW,1.2,,,
四日市市,東名阪,0.000,0.038,0.037,0.075,,,,,,0.006,,NNE,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.056,0.027,0.083,0.3,,,,,0.006,7,,,,,
亀山市,国道２５号亀山,,0.009,0.024,0.033,0.3,,1.96,0.08,2.04,0.006,,,,,,
松阪市,国道２３号松阪曽原,,0.014,0.015,0.029,0.2,,1.96,0.05,2.01,0.012,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,6.2,0,-9.1,98.7
