市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.013,0.013,,0.009,1.97,0.13,2.10,0.012,6,,,0,0.5,70.3
いなべ市,大安中学校,0.002,0.000,0.008,0.008,,0.029,,,,0.021,2,,,,,
川越町,川越南小学校,0.000,0.001,0.020,0.021,,0.016,,,,0.014,10,,,,,
四日市市,四日市商業,0.000,0.001,0.030,0.031,,0.009,1.95,0.05,2.00,0.011,9,NW,1.6,,,
四日市市,四日市南,*,0.000,0.011,0.011,,0.027,,,,0.012,,WNW,0.6,,,
四日市市,三浜小学校,0.000,0.009,0.033,0.042,,0.002,1.99,0.43,2.42,0.011,,CALM,0.1,,,
四日市市,北星高校,0.000,0.001,0.009,0.010,,0.030,1.91,0.08,1.99,0.006,,NNE,1.0,,,
四日市市,楠,0.000,0.009,0.030,0.039,,0.004,1.95,0.11,2.06,0.012,,WNW,1.6,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.006,,NNW,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.003,0.023,0.026,,0.013,,,,0.008,5,NW,0.5,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.037,1.91,0.08,1.99,0.013,2,,,,,
津市,津西が丘小学校,0.000,0.000,0.001,0.001,,0.028,1.93,0.07,2.00,0.010,4,WSW,1.3,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.032,1.90,0.08,1.98,0.011,7,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.027,1.89,0.05,1.94,0.001,2,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.006,0.006,,0.015,1.94,0.22,2.16,0.004,2,SW,0.7,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.034,1.90,0.03,1.93,0.003,5,SW,2.1,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.023,1.97,0.06,2.03,0.015,9,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.040,1.91,0.03,1.94,0.005,,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.020,,,,0.010,9,NNW,3.0,,,
伊賀市,伊賀柘植,0.001,0.020,0.022,0.042,,0.000,2.02,0.12,2.14,0.007,7,CALM,0.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.003,0.017,0.020,,0.007,2.00,0.14,2.14,0.011,4,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.017,1.94,0.04,1.98,0.010,7,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.028,1.87,0.04,1.91,0.000,1,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.041,1.89,0.02,1.91,0.003,2,,,,,
桑名市,国道２５８号桑名,,0.024,0.027,0.051,0.5,,,,,0.010,9,,,,,
四日市市,北消防署,,0.007,0.032,0.039,,,,,,0.003,7,N,0.6,,,
四日市市,納屋,0.000,0.009,0.024,0.033,,,1.96,0.17,2.13,0.006,4,WSW,0.6,,,
四日市市,東名阪,0.000,0.057,0.044,0.101,,,,,,0.000,,NNW,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.037,0.023,0.060,0.5,,,,,0.011,5,,,,,
亀山市,国道２５号亀山,,0.005,0.020,0.025,0.3,,1.93,0.07,2.00,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.011,0.015,0.026,0.2,,1.93,0.05,1.98,0.010,,,,,,
菰野町,御在所,,,,,,,,,,,,NE,3.5,0,-4.6,98.9
