市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.045,1.88,0.08,1.96,0.006,7,NW,7.1,19,5.7,41.8
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.042,,,,0.009,16,NW,5.0,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.043,,,,0.011,14,NW,5.3,,,
四日市市,磯津,0.001,0.001,0.008,0.009,,0.039,1.92,0.09,2.01,0.013,,NNW,6.7,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.047,1.90,0.01,1.91,0.009,14,N,3.8,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.042,,,,0.012,,NNE,2.4,,,
四日市市,三浜小学校,0.000,0.002,0.005,0.007,,0.039,1.90,0.03,1.93,0.004,,NNW,3.4,,,
四日市市,北星高校,0.001,0.000,0.006,0.006,,0.043,1.89,0.03,1.92,0.010,,NW,6.4,,,
四日市市,楠,0.003,0.001,0.002,0.003,,0.044,1.86,0.09,1.95,0.009,,NNW,4.8,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.012,,NW,8.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.046,,,,0.012,14,NW,2.7,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.046,1.88,0.07,1.95,0.011,2,NW,5.3,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.044,1.86,0.06,1.92,0.011,11,NNE,1.7,,,
津市,津立成小学校,0.001,0.000,0.002,0.002,,0.045,1.89,0.05,1.94,0.006,11,NW,3.5,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.043,1.89,0.02,1.91,0.007,12,WNW,2.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.044,1.88,0.09,1.97,0.007,9,NNW,4.2,,,
明和町,明星小学校,0.002,0.000,0.003,0.003,,0.042,1.89,0.07,1.96,0.006,6,NW,3.8,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.044,1.85,0.05,1.90,0.011,12,NW,4.6,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.046,1.87,0.05,1.92,0.016,10,NW,6.5,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.044,,,,0.013,24,NW,4.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.002,0.002,,0.045,1.88,0.06,1.94,0.009,9,N,3.0,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.027,1.84,0.05,1.89,0.007,7,N,1.9,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.041,1.87,0.06,1.93,0.017,1,N,2.8,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.044,1.86,0.06,1.92,0.012,15,NW,1.2,,,
桑名市,国道２５８号桑名,,0.007,0.011,0.018,0.4,,,,,0.013,12,,,,,
四日市市,北消防署,,0.009,0.010,0.019,,,,,,0.010,14,NNW,3.9,,,
四日市市,納屋,0.001,0.005,0.010,0.015,,,1.86,0.09,1.95,0.011,7,NW,4.1,,,
四日市市,東名阪,0.001,0.006,0.011,0.017,,,,,,0.005,,NNW,3.6,,,
鈴鹿市,国道２３号鈴鹿,,0.024,0.005,0.029,0.3,,,,,0.017,7,,,,,
亀山市,国道２５号亀山,,0.003,0.010,0.013,0.3,,1.90,0.09,1.99,0.022,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.013,0.022,0.3,,1.89,0.08,1.97,0.014,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,15.8,9,-6.3,98.8
