市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.015,0.015,,0.023,1.92,0.11,2.03,0.022,18,,,0,7.9,60.8
いなべ市,大安中学校,0.003,0.000,0.014,0.014,,0.023,,,,0.030,31,,,,,
川越町,川越南小学校,0.001,0.007,0.031,0.038,,0.010,,,,0.015,24,,,,,
四日市市,四日市商業,0.001,0.000,0.015,0.015,,0.021,1.94,0.06,2.00,0.042,19,W,0.5,,,
四日市市,四日市南,0.002,0.000,0.015,0.015,,0.015,,,,0.042,,WSW,0.6,,,
四日市市,三浜小学校,0.002,0.011,0.023,0.034,,0.009,1.95,0.20,2.15,0.028,,NW,0.5,,,
四日市市,北星高校,0.002,0.000,0.012,0.012,,0.026,1.92,0.08,2.00,0.022,,WNW,4.0,,,
四日市市,楠,0.005,0.005,0.021,0.026,,0.013,1.92,0.10,2.02,0.041,,W,3.6,,,
四日市市,西朝明中学校,,0.000,0.012,0.012,,,,,,0.012,,W,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.001,0.025,0.026,,0.012,,,,0.029,26,W,1.6,,,
亀山市,亀山みなみ保育園,0.003,0.000,0.020,0.020,,0.019,1.91,0.12,2.03,0.035,29,,,,,
津市,津西が丘小学校,0.003,0.000,0.014,0.014,,0.019,1.95,0.11,2.06,0.026,26,WSW,0.7,,,
津市,津立成小学校,0.003,0.000,0.013,0.013,,0.020,1.88,0.10,1.98,0.025,23,,,,,
津市,林業研究所,0.002,0.000,0.008,0.008,,0.021,1.92,0.07,1.99,0.023,14,W,2.7,,,
松阪市,松阪第五小学校,0.001,0.001,0.011,0.012,,0.023,1.91,0.19,2.10,0.020,17,SW,1.3,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.029,1.91,0.05,1.96,0.023,19,WSW,4.5,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.012,0.014,,0.016,1.93,0.13,2.06,0.029,21,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.035,1.93,0.08,2.01,0.021,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.024,,,,0.016,-2,W,3.3,,,
伊賀市,伊賀柘植,0.003,0.023,0.033,0.056,,0.002,1.93,0.18,2.11,0.031,28,S,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.004,0.011,0.034,0.045,,0.003,1.97,0.17,2.14,0.033,23,,,,,
名張市,名張小学校,0.002,0.000,0.009,0.009,,0.022,1.92,0.06,1.98,0.031,23,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.012,0.015,,0.012,1.87,0.08,1.95,0.009,12,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.029,1.80,0.05,1.85,0.018,16,,,,,
桑名市,国道２５８号桑名,,0.017,0.028,0.045,0.3,,,,,0.031,20,,,,,
四日市市,北消防署,,0.003,0.015,0.018,,,,,,0.022,15,WNW,3.1,,,
四日市市,納屋,0.002,0.002,0.015,0.017,,,1.94,0.14,2.08,0.023,23,W,3.0,,,
四日市市,東名阪,0.000,0.011,0.026,0.037,,,,,,0.029,,SE,1.2,,,
鈴鹿市,国道２３号鈴鹿,,0.025,0.020,0.045,0.4,,,,,0.039,21,,,,,
亀山市,国道２５号亀山,,0.010,0.026,0.036,0.5,,1.95,0.15,2.10,0.026,,,,,,
松阪市,国道２３号松阪曽原,,0.011,0.016,0.027,0.5,,1.91,0.07,1.98,0.032,,,,,,
菰野町,御在所,,,,,,,,,,,,W,13.9,0,-1.3,99.3
