市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.006,0.007,,0.041,1.92,0.07,1.99,0.013,-3,,,95,21.2,42.0
いなべ市,大安中学校,0.001,0.000,0.001,0.001,,0.043,,,,0.013,0,,,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.044,,,,0.012,4,,,,,
四日市市,磯津,,0.001,0.009,0.010,,0.042,1.93,0.13,2.06,0.007,,606,3.5,,,
四日市市,四日市商業,0.000,0.001,0.005,0.006,,0.041,1.92,0.02,1.94,0.004,2,627,3.9,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.041,,,,0.020,,479,1.2,,,
四日市市,三浜,0.001,0.006,0.017,0.023,,0.032,1.91,0.03,1.94,0.004,4,598,1.9,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.045,1.89,0.00,1.89,0.004,,595,6.7,,,
四日市市,楠,0.001,0.001,0.009,0.010,,0.041,1.88,0.09,1.97,0.002,,632,1.7,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.002,,619,5.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.050,,,,0.010,2,NW,4.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.050,1.90,0.06,1.96,0.015,-3,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.045,1.92,0.08,2.00,0.018,3,NW,1.6,,,
津市,津立成小学校,0.000,0.001,0.008,0.009,,0.034,1.91,0.09,2.00,0.025,0,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.040,*,*,*,0.008,9,W,3.4,,,
松阪市,松阪第五小学校,0.000,0.003,0.002,0.005,,0.047,1.90,0.06,1.96,0.012,1,NW,3.0,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.046,*,*,*,0.009,6,WNW,3.9,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.040,1.91,0.06,1.97,0.020,-7,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.005,0.005,,0.041,1.90,0.04,1.94,0.017,5,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.040,,,,0.011,,NW,9.1,,,
伊賀市,伊賀柘植,0.001,0.008,0.017,0.025,,0.015,1.95,0.13,2.08,0.017,10,S,1.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.006,0.006,,0.030,1.93,0.11,2.04,0.018,8,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.027,1.92,0.02,1.94,0.024,8,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.022,1.87,0.07,1.94,0.007,-2,,,,,
熊野市,熊野木本中学校,,0.000,0.000,0.000,,0.033,1.84,0.05,1.89,0.001,-11,,,,,
桑名市,国道２５８号桑名,,0.026,0.035,0.061,0.3,,,,,0.013,-6,,,,,
四日市市,北消防署,,0.002,0.007,0.009,,,,,,0.004,6,602,5.0,,,
四日市市,納屋,0.001,0.001,0.008,0.009,,,1.92,0.09,2.01,0.000,0,569,3.3,,,
四日市市,東名阪,0.000,0.004,0.013,0.017,,,,,,0.008,,592,2.2,,,
四日市市,伊坂,,0.004,0.009,0.013,,,,,,0.002,,446,1.8,,,
鈴鹿市,国道２３号鈴鹿,,0.051,0.031,0.082,0.4,,,,,0.007,3,,,,,
亀山市,国道２５号亀山,,0.004,0.013,0.017,0.3,,1.91,0.06,1.97,0.007,,,,,,
