市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.038,1.91,0.09,2.00,0.012,9,NNW,2.5,146,23.6,42.8
いなべ市,大安中学校,0.001,0.001,0.005,0.006,,0.032,,,,0.017,1,NNE,0.8,,,
川越町,川越南小学校,0.000,0.001,0.004,0.005,,0.035,,,,0.008,10,NW,2.9,,,
四日市市,磯津,0.002,0.004,0.011,0.015,,0.033,1.93,0.10,2.03,0.017,,N,2.5,,,
四日市市,四日市商業,0.000,0.001,0.007,0.008,,0.038,1.92,0.02,1.94,0.013,9,N,2.0,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.030,,,,0.017,,N,1.0,,,
四日市市,三浜小学校,0.002,0.005,0.018,0.023,,0.026,1.92,0.07,1.99,0.017,,N,2.0,,,
四日市市,北星高校,0.002,0.001,0.005,0.006,,0.037,1.89,0.03,1.92,0.012,,NNW,3.0,,,
四日市市,楠,0.004,0.003,0.006,0.009,,0.037,1.90,0.08,1.98,0.015,,N,3.2,,,
四日市市,西朝明中学校,,0.001,0.005,0.006,,,,,,0.001,,NNW,2.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.007,0.008,,0.030,,,,0.023,7,WSW,1.4,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.007,0.008,,0.030,1.91,0.17,2.08,0.015,13,WNW,1.2,,,
津市,津西が丘小学校,0.001,0.001,0.005,0.006,,0.035,1.91,0.06,1.97,0.017,22,NW,1.1,,,
津市,津立成小学校,0.001,0.001,0.008,0.009,,0.032,1.92,0.06,1.98,0.026,11,WNW,2.6,,,
津市,林業研究所,0.002,0.000,0.004,0.004,,0.035,1.90,0.07,1.97,0.010,9,WNW,1.8,,,
松阪市,松阪第五小学校,0.001,0.000,0.002,0.002,,0.039,1.90,0.10,2.00,0.017,16,NNW,1.8,,,
明和町,明星小学校,0.001,*,*,*,,0.035,*,*,*,0.013,11,NW,2.1,,,
伊勢市,伊勢厚生中学校,0.001,*,*,*,,0.029,*,*,*,0.017,,NW,2.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.043,1.90,0.05,1.95,0.021,10,NW,3.5,,,
志摩市,鵜方,0.002,0.000,0.005,0.005,,0.039,,,,0.021,15,*,*,,,
伊賀市,伊賀柘植,0.002,0.002,0.007,0.009,,0.037,1.89,0.13,2.02,0.016,8,NNW,2.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.003,0.004,,0.034,1.91,0.11,2.02,0.013,13,WSW,1.9,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.022,1.89,0.04,1.93,0.021,14,W,1.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.030,1.89,0.05,1.94,0.020,16,N,1.2,,,
熊野市,熊野木本中学校,0.000,0.001,0.005,0.006,,0.032,1.88,0.06,1.94,0.020,17,CALM,0.3,,,
桑名市,国道２５８号桑名,,0.016,0.021,0.037,*,,,,,0.018,7,,,,,
四日市市,北消防署,,0.007,0.013,0.020,,,,,,0.014,8,NW,2.6,,,
四日市市,納屋,0.001,0.006,0.014,0.020,,,1.92,0.11,2.03,0.012,3,NNW,2.6,,,
四日市市,東名阪,0.000,0.012,0.022,0.034,,,,,,0.009,,NW,1.4,,,
鈴鹿市,国道２３号鈴鹿,,0.060,0.034,0.094,*,,,,,0.023,23,,,,,
亀山市,国道２５号亀山,,0.009,0.017,0.026,0.3,,1.91,0.11,2.02,0.007,,,,,,
松阪市,国道２３号松阪曽原,,0.016,0.021,0.037,0.3,,1.91,0.06,1.97,0.019,,,,,,
