市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.037,1.92,0.08,2.00,0.006,1,,,0,2.6,77.0
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.037,,,,0.007,-5,,,,,
川越町,川越南小学校,0.000,0.000,0.014,0.014,,0.031,,,,0.004,3,,,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.043,1.91,0.02,1.93,0.001,9,N,2.5,,,
四日市市,四日市南,0.000,0.000,0.001,0.001,,0.041,,,,0.006,,N,2.1,,,
四日市市,三浜小学校,0.000,0.004,0.011,0.015,,0.035,1.90,0.02,1.92,0.012,,NW,2.9,,,
四日市市,北星高校,0.000,0.000,0.005,0.005,,0.042,1.89,0.03,1.92,0.004,,WNW,5.0,,,
四日市市,楠,0.000,0.001,0.007,0.008,,0.041,1.91,0.02,1.93,0.002,,NNW,3.0,,,
四日市市,西朝明中学校,,0.000,0.000,0.000,,,,,,0.002,,NNW,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.037,,,,0.013,4,NNW,1.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.007,0.007,,0.037,1.94,0.07,2.01,0.013,13,,,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.034,1.96,0.07,2.03,0.017,7,NW,1.0,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.041,1.93,0.05,1.98,0.021,7,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.042,1.90,0.03,1.93,0.005,7,WNW,2.8,,,
松阪市,松阪第五小学校,0.000,0.002,0.002,0.004,,0.039,1.94,0.07,2.01,0.012,5,NW,1.0,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.039,1.90,0.06,1.96,0.009,10,WNW,2.9,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.011,0.012,,0.024,1.97,0.09,2.06,0.014,10,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.041,1.93,0.06,1.99,0.010,,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.034,,,,0.015,13,WNW,1.7,,,
伊賀市,伊賀柘植,0.001,*,*,*,,0.036,*,*,*,*,*,WNW,2.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.003,0.003,,0.042,1.90,0.07,1.97,0.015,1,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.042,1.91,0.01,1.92,0.019,11,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.034,1.93,0.09,2.02,0.016,4,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.003,0.003,,0.038,1.93,0.06,1.99,0.008,-6,,,,,
桑名市,国道２５８号桑名,,0.003,0.009,0.012,0.3,,,,,0.008,7,,,,,
四日市市,北消防署,,0.001,0.007,0.008,,,,,,0.010,3,WNW,3.8,,,
四日市市,納屋,0.000,0.001,0.005,0.006,,,*,*,*,0.008,6,WNW,3.3,,,
四日市市,東名阪,0.000,0.006,0.017,0.023,,,,,,0.006,,ENE,2.3,,,
鈴鹿市,国道２３号鈴鹿,,0.029,0.021,0.050,0.5,,,,,0.008,8,,,,,
亀山市,国道２５号亀山,,0.004,0.015,0.019,0.3,,1.94,0.08,2.02,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.016,0.021,0.3,,1.96,0.06,2.02,0.014,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,13.1,0,-5.4,98.7
