市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.042,1.91,0.07,1.98,0.005,4,,,187,9.8,36.2
いなべ市,大安中学校,0.001,0.001,0.005,0.006,,0.037,,,,0.010,14,,,,,
川越町,川越南小学校,0.000,0.001,0.003,0.004,,0.042,,,,0.001,7,,,,,
四日市市,四日市商業,0.000,0.001,0.002,0.003,,*,1.90,0.01,1.91,0.000,3,NW,5.8,,,
四日市市,四日市南,0.002,0.000,0.001,0.001,,0.039,,,,0.010,,NW,1.3,,,
四日市市,三浜小学校,0.001,0.005,0.010,0.015,,0.035,1.87,0.02,1.89,0.000,,NNW,2.9,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.041,1.89,0.01,1.90,0.005,,NW,4.9,,,
四日市市,楠,*,*,*,*,,0.040,1.87,0.04,1.91,*,,NW,4.3,,,
四日市市,西朝明中学校,,0.001,0.002,0.003,,,,,,0.000,,NW,7.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.005,0.006,,0.035,,,,0.005,6,W,4.6,,,
亀山市,亀山みなみ保育園,0.000,0.001,0.003,0.004,,0.040,1.92,0.11,2.03,0.010,0,,,,,
津市,津西が丘小学校,0.000,0.001,0.000,0.001,,0.039,1.91,0.06,1.97,0.009,2,WNW,4.4,,,
津市,津立成小学校,0.000,0.001,0.005,0.006,,0.036,1.90,0.03,1.93,0.012,14,,,,,
津市,林業研究所,0.001,0.001,0.004,0.005,,0.036,1.89,0.00,1.89,0.006,8,W,3.3,,,
松阪市,松阪第五小学校,0.000,0.001,0.003,0.004,,0.040,1.90,0.04,1.94,0.004,9,NNW,4.1,,,
明和町,明星小学校,0.000,0.001,0.003,0.004,,0.040,1.89,0.04,1.93,0.007,3,NW,5.8,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.005,0.006,,0.020,1.88,0.05,1.93,0.011,6,,,,,
鳥羽市,鳥羽高校,0.000,*,*,*,,0.019,1.91,0.05,1.96,*,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.014,,,,0.007,1,WNW,6.4,,,
伊賀市,伊賀柘植,0.001,0.002,0.007,0.009,,0.035,1.87,0.08,1.95,0.004,6,NW,2.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.005,0.006,,0.038,1.89,0.09,1.98,0.008,1,,,,,
名張市,名張小学校,0.000,0.001,0.005,0.006,,0.022,1.91,0.01,1.92,0.011,-2,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.003,0.004,,0.043,1.89,0.04,1.93,0.001,14,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.044,1.88,0.05,1.93,0.011,7,,,,,
桑名市,国道２５８号桑名,,0.014,0.011,0.025,0.2,,,,,0.007,4,,,,,
四日市市,北消防署,,0.008,0.010,0.018,,,,,,0.018,4,NNW,3.4,,,
四日市市,納屋,0.000,0.006,0.008,0.014,,,*,*,*,0.000,5,WNW,4.4,,,
四日市市,東名阪,0.000,0.013,0.014,0.027,,,,,,0.005,,NW,3.9,,,
鈴鹿市,国道２３号鈴鹿,,0.027,0.013,0.040,0.5,,,,,0.003,5,,,,,
亀山市,国道２５号亀山,,0.007,0.011,0.018,0.3,,1.89,0.07,1.96,0.000,,,,,,
松阪市,国道２３号松阪曽原,,0.012,0.011,0.023,0.2,,1.92,0.07,1.99,0.009,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,7.9,221,-5.4,98.9
