市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.025,0.025,,0.013,2.03,0.22,2.25,0.026,23,W,1.3,0,14.7,81.4
いなべ市,大安中学校,0.001,0.000,0.012,0.012,,0.014,,,,0.027,17,CALM,0.0,,,
川越町,川越南小学校,0.000,0.013,0.035,0.048,,0.000,,,,0.033,31,W,1.1,,,
四日市市,磯津,0.001,0.001,0.030,0.031,,0.009,2.07,0.43,2.50,0.048,,WSW,1.0,,,
四日市市,四日市商業,0.000,0.000,0.027,0.027,,0.011,2.01,0.08,2.09,0.025,26,NNW,1.7,,,
四日市市,四日市南,0.001,0.000,0.019,0.019,,0.017,,,,0.033,,NW,1.1,,,
四日市市,三浜小学校,0.001,0.024,0.037,0.061,,0.002,2.08,0.27,2.35,0.033,,NW,0.8,,,
四日市市,北星高校,0.002,0.003,0.032,0.035,,0.005,2.03,0.25,2.28,0.027,,WNW,0.9,,,
四日市市,楠,0.005,0.006,0.025,0.031,,0.007,2.00,0.27,2.27,0.034,,WNW,1.1,,,
四日市市,西朝明中学校,,0.000,0.013,0.013,,,,,,0.027,,WNW,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.011,0.039,0.050,,0.006,,,,0.033,32,W,1.5,,,
亀山市,亀山みなみ保育園,0.001,0.014,0.036,0.050,,0.002,1.94,0.13,2.07,0.030,21,CALM,0.3,,,
津市,津西が丘小学校,0.002,0.000,0.023,0.023,,0.009,2.01,0.15,2.16,0.032,24,NW,0.4,,,
津市,津立成小学校,0.001,0.000,0.010,0.010,,0.015,1.95,0.11,2.06,0.022,21,WNW,1.3,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.007,1.89,0.06,1.95,0.026,19,CALM,0.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.009,0.009,,0.020,1.98,0.26,2.24,0.037,28,WSW,0.4,,,
明和町,明星小学校,0.000,0.000,0.006,0.006,,0.030,1.93,0.05,1.98,0.030,19,SSW,1.8,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.025,1.94,0.08,2.02,0.020,13,WSW,1.2,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.035,1.90,0.04,1.94,0.032,23,NNE,0.6,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.012,,,,0.031,26,CALM,0.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.003,0.020,0.023,,0.005,1.98,0.22,2.20,0.034,28,SSE,0.5,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.007,1.88,0.05,1.93,0.033,27,SW,0.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.023,1.88,0.06,1.94,0.021,12,N,0.6,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.036,1.87,0.06,1.93,0.039,19,NW,2.0,,,
桑名市,国道２５８号桑名,,0.026,0.026,0.052,0.5,,,,,0.027,19,,,,,
四日市市,北消防署,,0.003,0.032,0.035,,,,,,0.026,22,WNW,1.1,,,
四日市市,納屋,0.002,0.011,0.033,0.044,,,1.99,0.27,2.26,0.035,23,WNW,0.9,,,
四日市市,東名阪,0.001,0.028,0.034,0.062,,,,,,0.026,,NW,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.051,0.045,0.096,0.5,,,,,0.046,24,,,,,
亀山市,国道２５号亀山,,0.035,0.031,0.066,0.4,,1.98,0.09,2.07,0.037,,,,,,
松阪市,国道２３号松阪曽原,,0.024,0.025,0.049,0.3,,1.89,0.10,1.99,0.030,,,,,,
菰野町,御在所,,,,,,,,,,,,ESE,1.4,0,11.8,83.1
