市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.016,0.017,,0.021,1.98,0.13,2.11,0.021,12,,,18,4.1,53.1
いなべ市,大安中学校,0.000,0.000,0.007,0.007,,0.037,,,,0.025,23,,,,,
川越町,川越南小学校,0.000,0.000,0.013,0.013,,0.018,,,,0.021,16,,,,,
四日市市,四日市商業,0.000,0.001,0.011,0.012,,0.035,1.95,0.03,1.98,0.010,20,N,1.5,,,
四日市市,四日市南,*,0.000,0.009,0.009,,0.032,,,,*,,NE,0.6,,,
四日市市,三浜小学校,0.001,0.007,0.025,0.032,,0.023,1.96,0.08,2.04,0.015,,NW,0.7,,,
四日市市,北星高校,0.001,0.001,0.010,0.011,,0.039,1.93,0.04,1.97,0.017,,NNW,1.9,,,
四日市市,楠,0.001,0.005,0.031,0.036,,0.015,1.94,0.14,2.08,0.019,,NW,0.5,,,
四日市市,西朝明中学校,,0.001,0.008,0.009,,,,,,0.019,,NNW,3.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.017,0.018,,0.031,,,,0.015,10,WNW,1.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.008,0.008,,0.040,1.96,0.06,2.02,0.014,15,,,,,
津市,津西が丘小学校,0.001,0.001,0.012,0.013,,0.033,1.98,0.11,2.09,0.026,13,SSW,1.1,,,
津市,津立成小学校,0.000,0.001,0.010,0.011,,0.034,1.94,0.06,2.00,0.021,18,,,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.040,1.91,0.05,1.96,0.014,13,SW,2.3,,,
松阪市,松阪第五小学校,0.000,0.002,0.011,0.013,,0.030,1.95,0.11,2.06,0.021,13,CALM,0.1,,,
明和町,明星小学校,0.000,0.001,0.007,0.008,,0.035,1.95,0.08,2.03,0.019,15,WSW,1.3,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.014,0.015,,0.023,1.94,0.12,2.06,0.018,19,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.041,1.96,0.04,2.00,0.015,,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.026,,,,0.018,20,NNW,4.5,,,
伊賀市,伊賀柘植,0.001,0.041,0.033,0.074,,0.004,1.94,0.11,2.05,0.021,16,CALM,0.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.008,0.019,0.027,,0.013,2.01,0.16,2.17,0.027,12,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.020,1.98,0.00,1.98,0.018,16,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.006,0.012,0.018,,0.019,1.92,0.09,2.01,0.009,1,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.042,1.90,0.05,1.95,0.023,3,,,,,
桑名市,国道２５８号桑名,,0.033,0.023,0.056,0.3,,,,,0.027,16,,,,,
四日市市,北消防署,,0.009,0.028,0.037,,,,,,0.018,16,NNW,1.2,,,
四日市市,納屋,0.001,0.002,0.022,0.024,,,1.98,0.17,2.15,0.005,19,NW,0.9,,,
四日市市,東名阪,0.000,0.015,0.038,0.053,,,,,,0.023,,NNW,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.044,0.032,0.076,0.5,,,,,0.024,15,,,,,
亀山市,国道２５号亀山,,0.005,0.017,0.022,0.4,,1.95,0.06,2.01,0.022,,,,,,
松阪市,国道２３号松阪曽原,,0.019,0.024,0.043,0.5,,1.97,0.09,2.06,0.018,,,,,,
菰野町,御在所,,,,,,,,,,,,ESE,1.1,29,-2.7,93.1
