市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.012,0.012,,0.013,*,*,*,0.013,15,,,0,13.2,93.0
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.024,,,,0.009,10,,,,,
川越町,川越南小学校,0.000,0.000,0.015,0.015,,0.010,,,,0.000,14,,,,,
四日市市,四日市商業,0.000,0.000,0.020,0.020,,0.006,1.94,0.09,2.03,0.016,2,WNW,0.6,,,
四日市市,四日市南,0.000,0.000,0.010,0.010,,*,,,,0.015,,WSW,0.6,,,
四日市市,三浜小学校,0.001,0.015,0.033,0.048,,0.002,*,*,*,0.017,,CALM,0.1,,,
四日市市,北星高校,0.000,0.001,0.015,0.016,,0.015,1.95,0.17,2.12,0.006,,WSW,0.9,,,
四日市市,楠,0.001,0.000,0.021,0.021,,0.009,1.88,0.13,2.01,0.016,,WSW,1.3,,,
四日市市,西朝明中学校,,0.001,0.007,0.008,,,,,,0.001,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.014,0.014,,0.019,,,,0.009,11,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.010,0.010,,0.015,1.91,0.09,2.00,0.014,8,,,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.023,1.99,0.07,2.06,0.012,18,SW,0.9,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.025,1.91,0.10,2.01,0.035,2,,,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.012,1.91,0.06,1.97,0.001,2,WNW,0.6,,,
松阪市,松阪第五小学校,0.000,0.004,0.004,0.008,,0.023,1.95,0.11,2.06,0.010,14,SW,1.0,,,
明和町,明星小学校,0.001,0.000,0.007,0.007,,0.024,1.93,0.09,2.02,0.017,10,SW,1.7,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.011,0.011,,0.018,1.92,0.10,2.02,0.021,18,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.029,1.90,0.09,1.99,0.014,7,,,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.020,,,,0.011,15,N,1.1,,,
伊賀市,伊賀柘植,0.001,0.000,0.007,0.007,,0.022,1.92,0.10,2.02,0.005,1,NNW,1.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.013,0.013,,0.017,1.95,0.17,2.12,0.006,5,,,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.027,1.92,0.05,1.97,0.013,8,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.008,0.009,,0.006,1.87,0.04,1.91,0.001,3,,,,,
熊野市,熊野木本中学校,,0.000,0.002,0.002,,0.027,1.86,0.07,1.93,0.011,1,,,,,
桑名市,国道２５８号桑名,,0.007,0.017,0.024,0.4,,,,,0.010,4,,,,,
四日市市,北消防署,,0.001,0.020,0.021,,,,,,0.003,3,W,0.9,,,
四日市市,納屋,0.000,0.004,0.030,0.034,,,1.94,0.14,2.08,0.011,6,WSW,1.0,,,
四日市市,東名阪,0.000,0.020,0.032,0.052,,,,,,0.009,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.016,0.017,0.033,0.6,,,,,0.017,14,,,,,
亀山市,国道２５号亀山,,0.004,0.019,0.023,0.4,,1.94,0.11,2.05,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.011,0.018,0.4,,1.92,0.07,1.99,0.010,,,,,,
菰野町,御在所,,,,,,,,,,,,WSW,5.9,0,12.4,99.4
