市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.035,1.91,0.07,1.98,0.008,2,,,0,0.8,42.3
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.035,,,,0.007,1,,,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.033,,,,0.008,4,,,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.035,1.93,0.03,1.96,0.012,5,WNW,4.1,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.029,,,,0.014,,NNW,1.4,,,
四日市市,三浜小学校,0.001,0.006,0.013,0.019,,0.025,1.90,0.12,2.02,0.003,,NW,2.5,,,
四日市市,北星高校,0.001,0.000,0.005,0.005,,0.034,1.89,0.02,1.91,0.007,,W,4.4,,,
四日市市,楠,0.003,0.001,0.003,0.004,,0.034,1.89,0.00,1.89,0.001,,W,4.8,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.002,,WNW,4.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.034,,,,0.009,-1,W,5.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.035,1.90,0.05,1.95,0.008,4,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.035,1.88,0.08,1.96,0.007,5,WNW,7.5,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.033,1.90,0.03,1.93,0.020,4,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.033,1.94,0.05,1.99,0.008,0,W,5.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.033,1.91,0.09,2.00,0.007,4,W,5.7,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.033,1.92,0.04,1.96,0.000,5,W,7.8,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.004,0.005,,0.028,1.89,0.02,1.91,0.013,1,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.035,1.95,0.05,2.00,0.007,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.022,,,,0.011,9,WSW,4.6,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.034,1.89,0.05,1.94,0.005,4,WSW,7.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.004,0.004,,0.033,1.93,0.07,2.00,0.018,2,,,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.031,1.93,0.01,1.94,0.016,8,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.039,1.89,0.05,1.94,0.009,3,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.038,1.81,0.04,1.85,0.012,4,,,,,
桑名市,国道２５８号桑名,,0.007,0.008,0.015,0.3,,,,,0.010,3,,,,,
四日市市,北消防署,,0.001,0.006,0.007,,,,,,0.006,6,W,3.4,,,
四日市市,納屋,0.001,0.001,0.004,0.005,,,1.93,0.09,2.02,0.003,1,W,5.1,,,
四日市市,東名阪,0.000,0.013,0.014,0.027,,,,,,0.003,,W,3.6,,,
鈴鹿市,国道２３号鈴鹿,,0.019,0.001,0.020,0.2,,,,,0.002,7,,,,,
亀山市,国道２５号亀山,,0.005,0.009,0.014,0.3,,1.93,0.02,1.95,0.003,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.008,0.014,0.3,,1.91,0.04,1.95,0.014,,,,,,
菰野町,御在所,,,,,,,,,,,,W,17.2,0,-10.8,97.8
