市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.013,0.013,,0.042,1.85,0.16,2.01,0.014,14,WNW,1.7,18,19.7,75.0
いなべ市,大安中学校,0.001,0.001,0.007,0.008,,0.050,,,,0.010,0,WNW,2.1,,,
川越町,川越南小学校,0.001,0.001,0.011,0.012,,0.038,,,,0.014,10,WSW,3.2,,,
四日市市,磯津,0.000,0.001,0.011,0.012,,0.041,1.89,0.16,2.05,0.015,,WSW,4.1,,,
四日市市,四日市商業,0.000,0.001,0.011,0.012,,0.040,1.87,0.05,1.92,0.005,6,W,0.9,,,
四日市市,四日市南,0.001,0.001,0.011,0.012,,0.026,,,,0.018,,W,1.5,,,
四日市市,三浜小学校,0.000,0.003,0.019,0.022,,0.033,1.83,0.24,2.07,0.016,,W,1.4,,,
四日市市,北星高校,0.001,0.001,0.011,0.012,,0.044,1.83,0.09,1.92,0.008,,SW,4.9,,,
四日市市,楠,0.004,0.002,0.006,0.008,,0.045,1.85,0.15,2.00,0.000,,WSW,5.5,,,
四日市市,西朝明中学校,,0.001,0.008,0.009,,,,,,0.006,,NW,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.012,0.013,,0.042,,,,0.010,6,WSW,4.6,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.011,0.011,,0.041,1.81,0.13,1.94,0.021,5,W,1.5,,,
津市,津西が丘小学校,0.001,0.000,0.010,0.010,,0.043,1.85,0.11,1.96,0.009,9,WNW,3.2,,,
津市,津立成小学校,0.001,0.001,0.011,0.012,,0.039,1.88,0.09,1.97,0.021,17,W,2.6,,,
津市,林業研究所,0.000,0.001,0.011,0.012,,0.037,1.89,0.09,1.98,0.014,9,WSW,4.0,,,
松阪市,松阪第五小学校,0.000,0.001,0.007,0.008,,0.040,1.84,0.12,1.96,0.012,16,NNW,1.5,,,
明和町,明星小学校,0.000,0.001,0.003,0.004,,0.045,1.87,0.07,1.94,0.023,17,NW,2.4,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.039,1.82,0.10,1.92,0.016,12,WNW,1.3,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.061,1.84,0.05,1.89,0.019,21,W,1.6,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.072,,,,0.026,23,W,2.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.008,0.009,,0.043,1.82,0.13,1.95,0.017,0,WSW,4.8,,,
名張市,名張小学校,0.001,0.001,0.010,0.011,,0.026,1.84,0.06,1.90,0.009,2,SW,4.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.053,1.84,0.08,1.92,0.022,20,ESE,1.2,,,
熊野市,熊野木本中学校,0.000,0.001,0.005,0.006,,0.037,1.82,0.07,1.89,0.025,17,WNW,2.1,,,
桑名市,国道２５８号桑名,,0.025,0.031,0.056,0.4,,,,,0.022,15,,,,,
四日市市,北消防署,,0.002,0.015,0.017,,,,,,0.011,10,WSW,4.5,,,
四日市市,納屋,0.001,0.020,0.034,0.054,,,1.84,0.24,2.08,0.020,8,WSW,3.5,,,
四日市市,東名阪,0.000,0.005,0.017,0.022,,,,,,0.006,,SW,4.6,,,
鈴鹿市,国道２３号鈴鹿,,0.036,0.032,0.068,0.5,,,,,0.018,10,,,,,
亀山市,国道２５号亀山,,0.004,0.016,0.020,0.4,,1.88,0.08,1.96,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.012,0.023,0.035,0.4,,1.82,0.10,1.92,0.019,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,7.9,31,10.4,99.0
