市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.024,0.026,0.050,,0.008,2.00,0.22,2.22,0.011,11,,,71,1.8,76.3
いなべ市,大安中学校,0.000,0.006,0.013,0.019,,0.016,,,,0.007,5,,,,,
川越町,川越南小学校,0.000,0.017,0.023,0.040,,0.008,,,,0.011,10,,,,,
四日市市,四日市商業,0.000,0.024,0.029,0.053,,0.005,1.98,0.13,2.11,0.001,12,N,0.8,,,
四日市市,四日市南,0.001,0.013,0.022,0.035,,0.003,,,,0.012,,CALM,0.3,,,
四日市市,三浜小学校,*,*,*,*,,0.004,1.99,0.17,2.16,0.010,,CALM,0.3,,,
四日市市,北星高校,0.002,0.013,0.020,0.033,,0.009,1.95,0.19,2.14,0.014,,NW,0.6,,,
四日市市,楠,0.003,0.038,0.030,0.068,,0.005,1.96,0.21,2.17,0.000,,SW,1.1,,,
四日市市,西朝明中学校,,*,*,*,,,,,,0.000,,CALM,0.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.012,0.023,0.035,,0.012,,,,0.013,6,W,1.2,,,
亀山市,亀山みなみ保育園,0.001,0.003,0.013,0.016,,0.020,1.96,0.09,2.05,0.013,5,,,,,
津市,津西が丘小学校,0.001,0.002,0.012,0.014,,0.022,1.99,0.08,2.07,0.012,8,W,1.0,,,
津市,津立成小学校,0.001,0.005,0.016,0.021,,0.019,1.93,0.06,1.99,0.022,6,,,,,
津市,林業研究所,0.004,0.002,0.006,0.008,,0.027,1.91,0.06,1.97,0.009,6,W,2.0,,,
松阪市,松阪第五小学校,0.000,0.002,0.005,0.007,,0.029,1.95,0.10,2.05,0.000,4,NW,1.9,,,
明和町,明星小学校,0.000,0.001,0.006,0.007,,0.027,1.92,0.06,1.98,0.006,9,NW,3.1,,,
伊勢市,伊勢厚生中学校,0.001,0.003,0.007,0.010,,0.021,1.93,0.08,2.01,0.009,-3,,,,,
鳥羽市,鳥羽高校,0.002,0.001,0.007,0.008,,0.027,1.98,0.08,2.06,0.011,,,,,,
志摩市,鵜方,0.001,0.001,0.005,0.006,,0.021,,,,0.009,-2,NNW,4.1,,,
伊賀市,伊賀柘植,0.001,0.003,0.015,0.018,,0.018,1.95,0.09,2.04,0.005,6,SSW,2.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.029,0.024,0.053,,0.010,2.02,0.20,2.22,0.013,10,,,,,
名張市,名張小学校,0.001,0.001,0.007,0.008,,0.022,1.98,0.10,2.08,0.048,33,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.005,0.013,0.018,,0.017,1.92,0.15,2.07,0.017,3,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.033,1.86,0.04,1.90,0.006,-10,,,,,
桑名市,国道２５８号桑名,,0.024,0.023,0.047,0.4,,,,,0.012,9,,,,,
四日市市,北消防署,,0.038,0.035,0.073,,,,,,0.021,20,NNW,1.5,,,
四日市市,納屋,0.002,0.019,0.026,0.045,,,1.98,0.25,2.23,0.011,10,NNW,0.7,,,
四日市市,東名阪,0.000,0.048,0.034,0.082,,,,,,0.008,,SE,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.066,0.034,0.100,0.6,,,,,0.016,10,,,,,
亀山市,国道２５号亀山,,0.012,0.017,0.029,0.4,,1.95,0.06,2.01,0.003,,,,,,
松阪市,国道２３号松阪曽原,,0.028,0.023,0.051,0.4,,1.96,0.07,2.03,0.014,,,,,,
菰野町,御在所,,,,,,,,,,,,NNW,3.4,48,-5.2,98.9
