市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.046,1.91,0.11,2.02,0.022,14,NW,3.0,210,21.2,38.0
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.045,,,,0.024,20,NNW,1.5,,,
川越町,川越南小学校,0.001,0.001,0.004,0.005,,0.046,,,,0.015,19,NW,4.4,,,
四日市市,磯津,0.002,0.002,0.007,0.009,,*,1.90,0.10,2.00,0.002,,NW,3.6,,,
四日市市,四日市商業,0.000,0.001,0.004,0.005,,0.046,1.90,0.02,1.92,0.025,6,NNW,3.8,,,
四日市市,四日市南,0.002,0.000,0.003,0.003,,0.039,,,,0.022,,NW,1.6,,,
四日市市,三浜小学校,0.001,0.004,0.012,0.016,,0.035,1.90,0.03,1.93,0.013,,N,2.4,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.045,1.89,0.04,1.93,0.015,,NW,3.6,,,
四日市市,楠,0.004,0.003,0.004,0.007,,0.044,1.89,0.05,1.94,0.000,,NW,2.4,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.016,,NNW,4.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.004,0.005,,0.043,,,,0.011,-1,NNW,2.6,,,
亀山市,亀山みなみ保育園,*,*,*,*,,0.042,1.89,0.13,2.02,0.005,4,NW,2.6,,,
津市,津西が丘小学校,0.001,0.001,0.004,0.005,,0.045,1.87,0.08,1.95,0.015,13,NW,3.3,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.044,1.89,0.08,1.97,0.018,13,NW,5.5,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.043,1.88,0.03,1.91,0.010,12,WNW,2.1,,,
松阪市,松阪第五小学校,0.001,0.000,0.001,0.001,,0.045,1.89,0.09,1.98,0.015,11,NW,3.0,,,
明和町,明星小学校,0.000,0.001,0.002,0.003,,0.044,1.87,0.06,1.93,0.015,7,WNW,4.2,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.005,0.006,,0.032,1.89,0.06,1.95,0.023,12,NW,3.0,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.049,1.89,0.05,1.94,0.022,10,NW,4.8,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.046,,,,0.021,1,NNW,7.7,,,
伊賀市,伊賀柘植,0.002,0.001,0.003,0.004,,0.046,1.87,0.08,1.95,0.011,11,NNW,4.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.001,0.001,,0.048,1.90,0.10,2.00,0.012,8,N,4.2,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.024,1.91,0.04,1.95,0.021,7,N,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.004,0.006,,0.035,1.87,0.09,1.96,0.009,12,SE,0.6,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.035,1.86,0.06,1.92,0.002,-6,NW,3.5,,,
桑名市,国道２５８号桑名,,0.018,0.020,0.038,0.5,,,,,0.026,15,,,,,
四日市市,北消防署,,0.004,0.011,0.015,,,,,,0.009,10,NW,3.0,,,
四日市市,納屋,0.001,0.004,0.008,0.012,,,1.90,0.13,2.03,0.017,*,WNW,2.8,,,
四日市市,東名阪,0.000,0.010,0.019,0.029,,,,,,0.007,,NNW,1.6,,,
鈴鹿市,国道２３号鈴鹿,,0.036,0.023,0.059,*,,,,,0.014,23,,,,,
亀山市,国道２５号亀山,,0.005,0.012,0.017,0.3,,1.88,0.08,1.96,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.013,0.016,0.029,0.3,,1.90,0.03,1.93,0.021,,,,,,
