市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.015,0.015,,0.012,1.93,0.09,2.02,0.012,4,,,0,19.6,90.3
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.010,,,,0.013,-5,,,,,
川越町,川越南小学校,0.001,0.000,0.012,0.012,,0.012,,,,0.010,13,,,,,
四日市市,磯津,0.001,0.000,0.003,0.003,,0.026,1.89,0.03,1.92,0.002,,NE,1.4,,,
四日市市,四日市商業,0.000,0.000,0.009,0.009,,0.018,1.91,0.08,1.99,0.013,6,E,0.6,,,
四日市市,四日市南,0.001,0.000,0.007,0.007,,0.014,,,,0.011,,NE,0.6,,,
四日市市,三浜,0.001,0.002,0.014,0.016,,0.015,1.89,0.11,2.00,0.012,6,NE,0.9,,,
四日市市,北星高校,0.001,0.000,0.009,0.009,,0.021,1.90,0.06,1.96,0.008,,W,0.9,,,
四日市市,楠,0.000,0.000,0.002,0.002,,0.028,1.85,0.07,1.92,0.009,,CALM,0.3,,,
四日市市,西朝明中学校,,0.001,0.012,0.013,,,,,,0.023,,CALM,0.0,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.004,0.004,,0.032,,,,0.016,7,E,0.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.026,1.93,0.08,2.01,0.014,4,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.029,1.87,0.06,1.93,0.020,-9,E,0.6,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.024,1.86,0.05,1.91,0.016,8,,,,,
津市,林業研究所,0.001,0.000,0.006,0.006,,0.016,1.88,0.06,1.94,0.007,5,ENE,1.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.022,1.98,0.07,2.05,0.009,11,CALM,0.0,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.022,1.89,0.06,1.95,0.008,4,E,1.9,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.024,1.87,0.05,1.92,0.025,11,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.026,1.87,0.05,1.92,0.024,6,,,,,
志摩市,鵜方,0.002,0.000,0.006,0.006,,0.016,,,,0.009,,E,3.2,,,
伊賀市,伊賀柘植,0.001,0.000,0.009,0.009,,0.022,1.88,0.06,1.94,0.008,2,NW,1.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.002,0.022,0.024,,0.004,2.07,0.17,2.24,0.022,9,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.005,2.01,0.09,2.10,0.018,12,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.009,1.84,0.04,1.88,0.012,4,,,,,
熊野市,熊野木本中学校,,0.000,0.000,0.000,,0.021,1.85,0.06,1.91,0.006,8,,,,,
桑名市,国道２５８号桑名,,0.030,0.026,0.056,0.3,,,,,0.020,9,,,,,
四日市市,北消防署,,0.002,0.020,0.022,,,,,,0.012,12,W,1.0,,,
四日市市,納屋,0.002,0.105,0.039,0.144,,,1.94,2.72,4.66,0.000,7,E,1.8,,,
四日市市,東名阪,0.000,0.010,0.024,0.034,,,,,,0.005,,N,0.6,,,
四日市市,伊坂,,0.006,0.020,0.026,,,,,,0.008,,CALM,0.0,,,
鈴鹿市,国道２３号鈴鹿,,0.005,0.007,0.012,0.2,,,,,0.009,9,,,,,
亀山市,国道２５号亀山,,0.001,0.017,0.018,0.2,,1.92,0.06,1.98,0.016,,,,,,
