市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.002,0.012,0.014,,0.043,1.89,0.12,2.01,0.022,27,ENE,1.2,178,21.2,54.4
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.043,,,,0.025,16,SE,0.8,,,
川越町,川越南小学校,0.001,0.002,0.010,0.012,,0.040,,,,0.027,21,NNE,1.1,,,
四日市市,磯津,0.001,0.002,0.009,0.011,,0.042,1.93,0.11,2.04,0.029,,WSW,3.1,,,
四日市市,四日市商業,0.000,0.001,0.009,0.010,,0.045,1.92,0.05,1.97,0.029,22,NNW,2.2,,,
四日市市,四日市南,0.001,0.000,0.007,0.007,,0.029,,,,0.038,,WSW,1.1,,,
四日市市,三浜小学校,0.001,0.002,0.011,0.013,,0.039,1.88,0.08,1.96,0.031,,N,0.9,,,
四日市市,北星高校,0.001,0.003,0.012,0.015,,0.042,1.88,0.09,1.97,0.024,,W,1.9,,,
四日市市,楠,0.004,0.002,0.005,0.007,,0.042,1.89,0.12,2.01,0.000,,WSW,2.6,,,
四日市市,西朝明中学校,,0.001,0.006,0.007,,,,,,0.035,,NW,4.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.010,0.012,,0.041,,,,0.031,32,W,3.7,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.009,0.010,,0.041,1.86,0.11,1.97,0.040,33,W,1.1,,,
津市,津西が丘小学校,0.002,0.001,0.007,0.008,,0.050,1.87,0.11,1.98,0.033,22,WNW,2.7,,,
津市,津立成小学校,0.002,0.001,0.009,0.010,,0.048,1.91,0.06,1.97,0.033,27,W,4.3,,,
津市,林業研究所,0.001,0.001,0.005,0.006,,0.050,1.89,0.05,1.94,0.028,31,W,5.4,,,
松阪市,松阪第五小学校,0.002,0.000,0.004,0.004,,0.058,1.88,0.10,1.98,0.025,24,W,3.7,,,
明和町,明星小学校,0.002,0.001,0.004,0.005,,0.058,1.89,0.03,1.92,0.032,25,W,4.1,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.005,0.006,,0.037,1.90,0.10,2.00,0.031,25,W,2.9,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.051,1.88,0.06,1.94,0.035,16,NNW,2.2,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.058,,,,0.027,22,WNW,6.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.003,0.002,0.011,0.013,,0.037,1.88,0.13,2.01,0.042,33,W,3.5,,,
名張市,名張小学校,0.003,0.001,0.008,0.009,,0.024,1.87,0.03,1.90,0.030,29,SW,5.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.052,1.85,0.12,1.97,0.029,6,SE,1.6,,,
熊野市,熊野木本中学校,0.001,0.002,0.003,0.005,,0.054,1.86,0.07,1.93,0.015,12,WNW,2.9,,,
桑名市,国道２５８号桑名,,0.036,0.035,0.071,0.5,,,,,0.040,24,,,,,
四日市市,北消防署,,0.003,0.013,0.016,,,,,,0.021,16,WNW,1.3,,,
四日市市,納屋,0.001,0.005,0.012,0.017,,,1.89,0.15,2.04,0.031,21,WNW,1.5,,,
四日市市,東名阪,0.001,0.007,0.021,0.028,,,,,,0.025,,N,1.5,,,
鈴鹿市,国道２３号鈴鹿,,0.045,0.028,0.073,0.6,,,,,0.034,35,,,,,
亀山市,国道２５号亀山,,0.004,0.014,0.018,0.5,,1.91,0.11,2.02,0.031,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.016,0.025,0.4,,1.86,0.09,1.95,0.043,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,7.0,222,9.2,97.9
