市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.007,0.008,,0.057,1.91,0.08,1.99,0.027,25,S,4.0,363,26.4,64.3
いなべ市,大安中学校,0.002,0.001,0.011,0.012,,0.048,,,,0.032,22,S,1.3,,,
川越町,川越南小学校,0.001,0.001,0.005,0.006,,0.048,,,,0.027,24,SSE,3.8,,,
四日市市,磯津,0.001,0.002,0.005,0.007,,0.041,1.88,0.12,2.00,0.023,,SSE,3.7,,,
四日市市,四日市商業,0.001,0.001,0.008,0.009,,0.041,*,*,*,*,*,S,1.2,,,
四日市市,四日市南,0.002,0.000,0.004,0.004,,0.034,,,,0.020,,SE,2.2,,,
四日市市,三浜小学校,0.001,0.000,0.003,0.003,,0.050,1.85,0.06,1.91,0.024,,SSW,2.9,,,
四日市市,北星高校,0.003,0.004,0.013,0.017,,0.049,1.90,0.17,2.07,0.024,,S,4.9,,,
四日市市,楠,0.006,0.001,0.002,0.003,,0.048,1.86,0.10,1.96,0.007,,SSW,3.6,,,
四日市市,西朝明中学校,,0.001,0.006,0.007,,,,,,0.025,,SSE,1.5,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.004,0.005,,0.050,,,,0.028,17,SSE,2.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.043,1.89,0.12,2.01,0.019,13,SE,2.2,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.044,1.87,0.06,1.93,0.031,14,ESE,1.6,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.038,1.86,0.00,1.86,0.025,15,SE,2.4,,,
津市,林業研究所,0.002,0.000,0.003,0.003,,0.035,1.85,0.07,1.92,0.024,15,ESE,0.9,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.034,1.88,0.13,2.01,0.021,11,ESE,0.4,,,
明和町,明星小学校,0.000,0.000,0.000,0.000,,0.033,1.85,0.07,1.92,0.028,19,NE,2.0,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.031,1.86,0.03,1.89,0.025,21,ENE,2.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.044,1.86,0.06,1.92,0.031,9,ENE,3.0,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.041,,,,0.023,27,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.001,0.001,,0.042,1.85,0.07,1.92,0.016,12,SE,3.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.001,0.001,,0.040,1.88,0.12,2.00,0.024,12,ESE,2.6,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.021,1.89,0.02,1.91,0.027,16,NE,3.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.042,1.85,0.10,1.95,0.022,22,ESE,1.1,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.041,1.84,0.05,1.89,0.023,12,SE,2.6,,,
桑名市,国道２５８号桑名,,0.035,0.035,0.070,0.5,,,,,0.036,25,,,,,
四日市市,北消防署,,0.006,0.020,0.026,,,,,,0.025,25,SSE,3.7,,,
四日市市,納屋,0.005,0.118,0.048,0.166,,,1.87,0.15,2.02,0.035,24,SE,2.7,,,
四日市市,東名阪,0.001,0.000,0.005,0.005,,,,,,0.018,,SE,2.1,,,
鈴鹿市,国道２３号鈴鹿,,0.006,0.007,0.013,0.3,,,,,0.045,34,,,,,
亀山市,国道２５号亀山,,*,*,*,0.3,,1.87,0.21,2.08,0.020,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.005,0.006,0.2,,1.86,0.10,1.96,0.027,,,,,,
