市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.012,0.012,,0.024,1.91,0.10,2.01,0.016,10,W,1.3,0,21.1,69.1
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.030,,,,0.020,7,WNW,0.5,,,
川越町,川越南小学校,0.000,0.000,0.022,0.022,,0.013,,,,0.018,6,WNW,2.3,,,
四日市市,磯津,0.000,0.000,0.010,0.010,,0.026,1.93,0.15,2.08,0.008,,SW,0.9,,,
四日市市,四日市商業,0.000,0.000,0.010,0.010,,0.027,1.92,0.04,1.96,0.005,12,NNW,1.9,,,
四日市市,四日市南,0.001,0.000,0.006,0.006,,0.014,,,,0.021,,CALM,0.3,,,
四日市市,三浜小学校,0.001,0.004,0.020,0.024,,0.016,1.90,0.05,1.95,0.016,,NW,0.5,,,
四日市市,北星高校,0.002,0.000,0.015,0.015,,0.024,1.92,0.08,2.00,0.013,,NW,1.6,,,
四日市市,楠,0.004,0.002,0.007,0.009,,0.020,1.92,0.15,2.07,0.000,,WSW,0.6,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.004,,NW,2.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.017,0.017,,0.019,,,,0.017,10,W,2.4,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.010,0.010,,0.024,1.88,0.08,1.96,0.021,13,WNW,0.9,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.027,1.92,0.05,1.97,0.016,9,SW,1.1,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.029,1.90,0.08,1.98,0.020,8,WNW,1.7,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.027,1.89,0.05,1.94,0.017,9,WSW,2.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.028,1.99,0.15,2.14,0.024,13,CALM,0.1,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.032,2.00,0.09,2.09,0.021,16,SW,1.6,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.027,1.88,0.08,1.96,0.029,12,SW,1.0,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.047,1.87,0.05,1.92,0.033,11,SW,0.9,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.034,,,,0.025,11,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.005,0.005,,0.026,1.94,0.07,2.01,0.011,8,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.006,0.006,,0.027,1.91,0.15,2.06,0.011,8,NE,1.4,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.011,1.89,0.08,1.97,0.017,9,ENE,0.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.004,0.005,,0.009,1.85,0.05,1.90,0.020,4,NNW,0.7,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.012,1.85,0.08,1.93,0.032,15,NW,0.8,,,
桑名市,国道２５８号桑名,,0.012,0.016,0.028,0.3,,,,,0.016,8,,,,,
四日市市,北消防署,,0.001,0.009,0.010,,,,,,0.017,12,NW,2.1,,,
四日市市,納屋,*,0.001,0.010,0.011,,,1.90,0.14,2.04,0.017,11,NW,1.7,,,
四日市市,東名阪,0.000,0.016,0.030,0.046,,,,,,0.016,,NNW,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.018,0.011,0.029,0.3,,,,,0.008,1,,,,,
亀山市,国道２５号亀山,,0.004,0.014,0.018,0.3,,1.89,0.06,1.95,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.014,0.020,0.2,,1.90,0.09,1.99,0.021,,,,,,
