市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.006,0.006,,0.031,1.95,0.10,2.05,0.018,11,,,0,3.3,56.3
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.032,,,,0.012,6,,,,,
川越町,川越南小学校,0.000,0.000,0.008,0.008,,0.029,,,,0.005,9,,,,,
四日市市,磯津,0.000,0.000,0.006,0.006,,0.032,1.93,0.13,2.06,0.012,,W,5.6,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.031,1.93,0.04,1.97,*,9,CALM,0.3,,,
四日市市,四日市南,0.002,0.000,0.006,0.006,,0.024,,,,0.022,,SW,1.0,,,
四日市市,三浜小学校,0.001,0.005,0.015,0.020,,0.023,1.90,0.12,2.02,0.011,,WNW,0.8,,,
四日市市,北星高校,0.002,0.000,0.005,0.005,,0.033,1.90,0.04,1.94,0.010,,W,5.5,,,
四日市市,楠,0.003,0.002,0.005,0.007,,0.027,1.89,0.02,1.91,0.012,,WSW,6.0,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.009,,SW,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.027,,,,0.021,7,W,0.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.031,1.90,0.07,1.97,0.017,12,,,,,
津市,津西が丘小学校,0.003,0.000,0.006,0.006,,0.030,1.91,0.09,2.00,0.021,10,W,2.0,,,
津市,津立成小学校,0.002,0.000,0.010,0.010,,0.026,1.91,0.06,1.97,0.025,12,,,,,
津市,林業研究所,0.002,0.000,0.005,0.005,,0.029,1.94,0.03,1.97,0.015,10,WNW,1.0,,,
松阪市,松阪第五小学校,0.001,0.000,0.003,0.003,,0.033,1.91,0.05,1.96,0.010,12,WNW,2.5,,,
明和町,明星小学校,0.001,0.000,0.004,0.004,,0.031,1.92,0.05,1.97,0.009,16,WSW,3.0,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.012,0.012,,0.015,1.94,0.07,2.01,0.015,13,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.030,1.95,0.06,2.01,0.023,,,,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.019,,,,0.015,13,ESE,0.8,,,
伊賀市,伊賀柘植,0.001,0.001,0.015,0.016,,0.013,1.96,0.08,2.04,0.009,11,E,1.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.004,0.000,0.009,0.009,,0.026,1.94,0.08,2.02,0.012,13,,,,,
名張市,名張小学校,0.002,0.000,0.005,0.005,,0.031,1.93,0.04,1.97,0.013,11,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.002,0.002,,0.038,1.90,0.04,1.94,0.009,6,,,,,
熊野市,熊野木本中学校,0.001,0.001,0.002,0.003,,0.029,1.90,0.04,1.94,0.018,11,,,,,
桑名市,国道２５８号桑名,,0.009,0.014,0.023,0.2,,,,,0.019,10,,,,,
四日市市,北消防署,,0.001,0.006,0.007,,,,,,0.012,5,W,3.4,,,
四日市市,納屋,0.001,0.000,0.004,0.004,,,1.94,0.09,2.03,0.011,11,W,3.6,,,
四日市市,東名阪,0.000,0.004,0.014,0.018,,,,,,0.000,,E,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.062,0.025,0.087,,,,,,0.014,11,,,,,
亀山市,国道２５号亀山,,0.003,0.014,0.017,0.4,,1.94,0.03,1.97,0.021,,,,,,
松阪市,国道２３号松阪曽原,,0.011,0.011,0.022,0.4,,1.92,0.06,1.98,0.017,,,,,,
