市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.007,0.007,,0.041,1.91,0.15,2.06,0.009,15,,,0,12.7,92.6
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.033,,,,0.018,3,,,,,
川越町,川越南小学校,0.001,0.001,0.016,0.017,,0.029,,,,0.018,15,,,,,
四日市市,四日市商業,0.000,0.000,0.018,0.018,,0.029,1.94,0.08,2.02,0.035,11,N,1.2,,,
四日市市,四日市南,0.000,0.000,0.011,0.011,,0.027,,,,0.014,,N,0.9,,,
四日市市,三浜小学校,0.000,0.012,0.045,0.057,,0.005,1.98,0.23,2.21,0.028,,NNW,0.4,,,
四日市市,北星高校,0.000,0.000,0.013,0.013,,0.035,1.89,0.15,2.04,0.013,,N,1.0,,,
四日市市,楠,0.000,0.000,0.015,0.015,,0.030,*,*,*,0.019,,NNE,0.8,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.003,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.015,0.015,,0.027,,,,0.013,18,CALM,0.1,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.028,0.028,,0.013,1.92,0.09,2.01,0.019,16,,,,,
津市,津西が丘小学校,0.001,0.000,0.013,0.013,,0.031,1.93,0.12,2.05,0.025,19,N,0.6,,,
津市,津立成小学校,0.001,0.000,0.010,0.010,,0.033,1.88,0.09,1.97,0.026,12,,,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.032,1.90,0.10,2.00,0.007,13,CALM,0.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.006,0.006,,0.034,1.90,0.15,2.05,0.031,17,NNW,0.7,,,
明和町,明星小学校,0.001,0.000,0.012,0.012,,0.031,1.92,0.13,2.05,0.032,15,W,1.7,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.009,0.009,,0.025,1.90,0.14,2.04,0.031,27,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.033,1.84,0.05,1.89,0.021,,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.025,,,,0.023,12,SSW,5.3,,,
伊賀市,伊賀柘植,0.001,0.002,0.033,0.035,,0.007,1.88,0.12,2.00,0.006,5,NNW,0.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.002,0.041,0.043,,0.005,1.89,0.23,2.12,0.005,3,,,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.021,1.89,0.10,1.99,0.011,7,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.034,1.84,0.06,1.90,0.002,5,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.038,1.84,0.04,1.88,0.010,10,,,,,
桑名市,国道２５８号桑名,,0.000,0.007,0.007,0.4,,,,,0.015,14,,,,,
四日市市,北消防署,,0.003,0.020,0.023,,,,,,0.018,18,NNE,1.1,,,
四日市市,納屋,0.000,0.008,0.027,0.035,,,1.96,0.23,2.19,0.025,14,NNW,0.9,,,
四日市市,東名阪,0.000,0.013,0.041,0.054,,,,,,0.020,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.072,0.041,0.113,0.4,,,,,0.023,9,,,,,
亀山市,国道２５号亀山,,0.020,0.043,0.063,0.5,,1.91,0.13,2.04,0.022,,,,,,
松阪市,国道２３号松阪曽原,,0.012,0.029,0.041,0.5,,1.94,0.13,2.07,0.025,,,,,,
菰野町,御在所,,,,,,,,,,,,SW,12.8,0,8.3,99.2
