市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.024,1.95,0.06,2.01,0.011,7,,,0,3.9,56.0
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.040,,,,0.012,3,,,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.018,,,,0.009,9,,,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.046,1.93,0.01,1.94,0.010,9,NNW,7.3,,,
四日市市,四日市南,*,0.000,0.002,0.002,,0.041,,,,0.020,,NW,1.6,,,
四日市市,三浜小学校,0.001,0.002,0.006,0.008,,0.040,1.91,0.03,1.94,0.011,,NW,3.8,,,
四日市市,北星高校,0.001,0.000,0.005,0.005,,0.043,1.91,0.04,1.95,0.013,,WNW,6.1,,,
四日市市,楠,0.001,0.000,0.005,0.005,,0.033,1.91,0.05,1.96,0.015,,NW,4.9,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.008,,NW,7.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.045,,,,0.013,16,WNW,4.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.042,1.92,0.06,1.98,0.010,13,,,,,
津市,津西が丘小学校,0.001,0.000,0.000,0.000,,0.043,1.93,0.07,2.00,0.022,17,N,1.5,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.042,1.90,0.06,1.96,0.018,14,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.041,1.89,0.04,1.93,0.007,13,WNW,2.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.035,1.91,0.06,1.97,0.017,11,NNW,3.3,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.040,1.91,0.05,1.96,0.012,11,NW,4.3,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.005,0.006,,0.030,1.95,0.06,2.01,0.014,10,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.044,1.92,0.03,1.95,0.026,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.028,,,,0.014,10,NW,4.8,,,
伊賀市,伊賀柘植,0.001,0.001,0.005,0.006,,0.038,1.90,0.07,1.97,0.013,12,WNW,1.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.003,0.003,,0.043,1.94,0.08,2.02,0.013,11,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.041,1.93,0.03,1.96,0.013,11,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.040,1.92,0.09,2.01,0.012,1,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.040,1.88,0.05,1.93,0.021,13,,,,,
桑名市,国道２５８号桑名,,0.002,0.004,0.006,0.5,,,,,0.013,13,,,,,
四日市市,北消防署,,0.004,0.008,0.012,,,,,,0.015,14,NW,3.6,,,
四日市市,納屋,0.001,0.002,0.007,0.009,,,1.94,0.11,2.05,0.005,9,WNW,4.0,,,
四日市市,東名阪,0.000,0.009,0.017,0.026,,,,,,0.014,,NNW,2.7,,,
鈴鹿市,国道２３号鈴鹿,,0.013,0.013,0.026,0.4,,,,,0.010,13,,,,,
亀山市,国道２５号亀山,,0.002,0.011,0.013,0.4,,1.94,0.08,2.02,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.009,0.012,0.3,,1.94,0.06,2.00,0.015,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,12.4,0,-6.3,98.9
