市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.045,1.85,0.05,1.90,0.010,1,,,0,20.7,73.6
いなべ市,大安中学校,0.001,0.000,0.000,0.000,,0.045,,,,0.009,22,,,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.041,,,,0.004,-3,,,,,
四日市市,磯津,0.001,0.000,0.003,0.003,,0.049,1.88,0.08,1.96,0.024,,NW,3.4,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.048,1.87,0.03,1.90,0.000,4,ENE,1.3,,,
四日市市,四日市南,0.001,0.000,0.000,0.000,,0.033,,,,0.012,,NW,0.9,,,
四日市市,三浜,0.000,0.000,0.005,0.005,,0.046,1.83,0.03,1.86,0.006,1,NNW,2.8,,,
四日市市,北星高校,0.000,0.000,0.002,0.002,,0.046,1.87,0.03,1.90,0.004,,WNW,5.6,,,
四日市市,楠,0.000,0.000,0.003,0.003,,0.048,1.86,0.12,1.98,0.006,,NW,2.2,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.005,,NW,3.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.048,,,,0.007,5,CALM,0.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.052,1.87,0.07,1.94,0.013,2,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.040,1.88,0.09,1.97,0.009,4,NW,0.9,,,
津市,津立成小学校,0.000,0.000,0.001,0.001,,0.036,1.87,0.04,1.91,0.014,2,,,,,
津市,林業研究所,0.001,0.000,0.001,0.001,,0.038,1.88,0.13,2.01,0.001,5,W,4.0,,,
松阪市,松阪第五小学校,0.000,0.001,0.002,0.003,,0.038,1.88,0.09,1.97,0.005,2,NNW,1.5,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.038,1.90,0.06,1.96,0.010,5,WNW,3.8,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.034,1.88,0.09,1.97,0.015,-3,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.036,1.90,0.07,1.97,0.020,1,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.029,,,,0.017,,WNW,3.9,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.035,1.89,0.07,1.96,0.005,2,NE,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.002,0.002,,0.041,1.86,0.10,1.96,0.012,4,,,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.043,1.86,0.06,1.92,0.014,6,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.006,0.008,,0.007,1.88,0.06,1.94,0.007,5,,,,,
熊野市,熊野木本中学校,,0.001,0.000,0.001,,0.020,1.86,0.06,1.92,0.006,2,,,,,
桑名市,国道２５８号桑名,,0.000,0.003,0.003,0.2,,,,,0.011,1,,,,,
四日市市,北消防署,,0.001,0.004,0.005,,,,,,0.006,6,NW,2.9,,,
四日市市,納屋,0.000,0.001,0.005,0.006,,,1.88,0.10,1.98,0.000,1,NW,2.9,,,
四日市市,東名阪,0.000,0.002,0.006,0.008,,,,,,0.005,,NW,1.9,,,
四日市市,伊坂,,0.002,0.012,0.014,,,,,,0.005,,W,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.006,0.007,0.013,0.3,,,,,0.001,6,,,,,
亀山市,国道２５号亀山,,0.000,0.006,0.006,0.3,,1.87,0.05,1.92,0.009,,,,,,
