市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.011,0.011,,0.028,1.88,0.08,1.96,0.021,12,SSE,3.1,20,23.8,76.8
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.030,,,,0.021,11,SE,0.8,,,
川越町,川越南小学校,0.001,0.001,0.012,0.013,,0.022,,,,0.037,0,SSE,3.1,,,
四日市市,磯津,0.003,0.001,0.014,0.015,,0.028,1.87,0.06,1.93,0.019,,SE,5.1,,,
四日市市,四日市商業,0.002,0.002,0.018,0.020,,0.020,1.87,0.08,1.95,0.024,18,S,2.1,,,
四日市市,四日市南,0.004,0.001,0.016,0.017,,0.016,,,,0.027,,SE,2.8,,,
四日市市,三浜小学校,0.003,0.001,0.012,0.013,,0.027,1.82,0.05,1.87,0.018,,SSE,2.9,,,
四日市市,北星高校,0.003,0.003,0.012,0.015,,0.027,1.87,0.16,2.03,0.022,,SE,4.5,,,
四日市市,楠,0.008,0.004,0.012,0.016,,0.023,1.84,0.08,1.92,0.005,,SE,5.3,,,
四日市市,西朝明中学校,,0.001,0.010,0.011,,,,,,0.029,,SSE,1.6,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.013,0.014,,0.029,,,,0.026,24,ESE,2.9,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.036,1.95,0.09,2.04,0.027,13,E,1.0,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.036,1.86,0.08,1.94,0.024,10,ESE,1.8,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.029,1.85,0.03,1.88,0.021,15,SE,2.6,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.042,1.85,0.09,1.94,0.031,17,NNE,1.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.030,1.87,0.11,1.98,0.025,16,SSW,2.6,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.031,1.86,0.07,1.93,0.033,17,ESE,0.7,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.022,1.87,0.02,1.89,0.028,10,SSE,2.1,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.029,1.85,0.05,1.90,0.030,10,SE,1.5,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.027,,,,0.020,36,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.038,1.88,0.08,1.96,0.021,16,E,3.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.005,0.005,,0.036,1.88,0.10,1.98,0.030,12,E,1.9,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.015,1.88,0.02,1.90,0.021,20,NE,1.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.003,0.004,,0.025,1.84,0.07,1.91,0.021,7,WSW,0.4,,,
熊野市,熊野木本中学校,0.000,0.002,0.002,0.004,,0.032,1.84,0.06,1.90,0.023,18,NNW,0.6,,,
桑名市,国道２５８号桑名,,0.019,0.023,0.042,0.4,,,,,0.020,18,,,,,
四日市市,北消防署,,0.003,0.017,0.020,,,,,,0.027,20,SSE,3.3,,,
四日市市,納屋,*,0.056,0.029,0.085,,,1.87,0.14,2.01,0.024,15,SE,3.0,,,
四日市市,東名阪,0.001,0.001,0.013,0.014,,,,,,0.030,,SE,2.1,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.013,0.014,0.2,,,,,0.035,10,,,,,
亀山市,国道２５号亀山,,0.000,0.004,0.004,0.3,,1.86,0.11,1.97,0.034,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.004,0.004,0.3,,1.86,0.11,1.97,0.021,,,,,,
