市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.000,0.010,0.010,,0.073,1.92,0.16,2.08,0.024,29,SE,2.4,299,28.5,69.3
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.040,,,,0.022,16,W,1.7,,,
川越町,川越南小学校,0.001,0.000,0.006,0.006,,0.060,,,,0.020,32,SSE,3.6,,,
四日市市,磯津,0.000,0.001,0.004,0.005,,0.049,1.92,0.15,2.07,0.029,,SSE,3.5,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.055,1.90,0.07,1.97,0.015,6,NNW,1.2,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.034,,,,0.018,,SW,1.6,,,
四日市市,三浜小学校,0.001,0.000,0.002,0.002,,0.054,1.87,0.15,2.02,0.018,,S,1.5,,,
四日市市,北星高校,0.003,0.003,0.013,0.016,,0.059,1.92,0.36,2.28,0.021,,SE,3.2,,,
四日市市,楠,0.003,0.002,0.002,0.004,,0.055,1.89,0.13,2.02,0.000,,S,3.8,,,
四日市市,西朝明中学校,,0.001,0.002,0.003,,,,,,0.002,,NW,2.0,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.003,0.003,,0.050,,,,0.019,28,SW,2.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.001,0.001,,0.049,1.86,0.10,1.96,0.023,17,W,1.1,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.051,1.87,0.09,1.96,0.020,45,WSW,1.8,,,
津市,津立成小学校,0.001,0.000,0.002,0.002,,0.046,1.87,0.07,1.94,0.021,7,W,2.2,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.048,1.88,0.10,1.98,0.016,8,WNW,2.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.048,1.86,0.12,1.98,0.014,6,NW,1.8,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.044,1.89,0.11,2.00,0.021,11,SE,0.9,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.002,0.002,,0.038,1.87,0.08,1.95,0.026,,N,0.9,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.050,1.85,0.05,1.90,0.014,12,NNE,0.4,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.040,,,,0.021,-26,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.002,0.002,,0.056,1.85,0.11,1.96,0.012,6,NNW,3.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.053,1.88,0.18,2.06,0.024,33,WNW,1.3,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.024,1.87,0.07,1.94,0.026,10,NW,0.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.027,1.81,0.05,1.86,0.016,15,SSE,0.5,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.029,1.79,0.09,1.88,0.023,15,SSE,2.2,,,
桑名市,国道２５８号桑名,,0.004,0.015,0.019,0.5,,,,,0.020,27,,,,,
四日市市,北消防署,,0.002,0.012,0.014,,,,,,0.026,27,SSE,3.3,,,
四日市市,納屋,0.002,0.010,0.019,0.029,,,1.92,0.23,2.15,0.023,18,SE,3.3,,,
四日市市,東名阪,0.000,0.000,0.004,0.004,,,,,,0.019,,WSW,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.004,0.007,0.011,*,,,,,0.022,41,,,,,
亀山市,国道２５号亀山,,0.000,0.004,0.004,0.4,,1.88,0.17,2.05,0.019,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.007,0.011,0.4,,1.87,0.14,2.01,0.023,,,,,,
