市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.018,0.019,,0.010,1.95,0.18,2.13,0.014,13,,,0,14.6,89.7
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.032,,,,0.010,-1,,,,,
川越町,川越南小学校,0.000,0.005,0.023,0.028,,0.007,,,,0.010,10,,,,,
四日市市,四日市商業,0.000,0.000,0.011,0.011,,0.020,1.90,0.05,1.95,0.000,5,N,3.0,,,
四日市市,四日市南,0.000,0.001,0.016,0.017,,0.006,,,,0.010,,N,2.2,,,
四日市市,三浜小学校,0.001,0.008,0.026,0.034,,0.007,1.99,0.89,2.88,0.015,,N,2.1,,,
四日市市,北星高校,0.000,0.000,0.009,0.009,,0.020,1.92,0.12,2.04,0.007,,NW,4.7,,,
四日市市,楠,0.002,0.002,0.029,0.031,,0.007,1.91,0.65,2.56,0.019,,N,4.4,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.004,,NW,6.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.017,0.018,,0.013,,,,0.011,7,WNW,1.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.026,1.87,0.09,1.96,0.016,7,,,,,
津市,津西が丘小学校,0.001,0.000,0.014,0.014,,0.010,1.93,0.07,2.00,0.018,12,N,0.9,,,
津市,津立成小学校,0.003,0.003,0.034,0.037,,0.003,1.90,0.33,2.23,0.023,17,,,,,
津市,林業研究所,0.000,0.000,0.006,0.006,,0.007,1.89,0.08,1.97,0.004,8,WSW,3.5,,,
松阪市,松阪第五小学校,0.001,0.008,0.022,0.030,,0.004,1.98,0.19,2.17,0.020,14,CALM,0.0,,,
明和町,明星小学校,0.002,0.000,0.017,0.017,,0.010,1.92,0.13,2.05,0.016,10,CALM,0.1,,,
伊勢市,伊勢厚生中学校,0.003,0.001,0.022,0.023,,0.005,1.90,0.17,2.07,0.015,9,,,,,
鳥羽市,鳥羽高校,0.003,0.000,0.016,0.016,,0.014,1.87,0.09,1.96,0.013,9,,,,,
志摩市,鵜方,0.001,0.000,0.008,0.008,,0.013,,,,0.023,18,SSE,0.7,,,
伊賀市,伊賀柘植,0.000,0.000,0.004,0.004,,0.040,1.88,0.07,1.95,0.003,-2,NNE,3.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.006,0.006,,0.034,1.92,0.14,2.06,0.011,1,,,,,
名張市,名張小学校,0.000,0.000,0.007,0.007,,0.026,1.93,0.16,2.09,0.010,10,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.029,1.85,0.05,1.90,0.027,19,,,,,
熊野市,熊野木本中学校,,0.000,0.005,0.005,,0.023,1.86,0.10,1.96,0.025,23,,,,,
桑名市,国道２５８号桑名,,0.005,0.022,0.027,0.5,,,,,0.022,9,,,,,
四日市市,北消防署,,0.003,0.016,0.019,,,,,,0.006,9,NW,4.3,,,
四日市市,納屋,0.001,0.033,0.033,0.066,,,1.96,0.95,2.91,0.018,9,NW,2.6,,,
四日市市,東名阪,0.000,0.017,0.028,0.045,,,,,,0.006,,N,2.2,,,
鈴鹿市,国道２３号鈴鹿,,0.027,0.020,0.047,0.6,,,,,0.011,9,,,,,
亀山市,国道２５号亀山,,0.003,0.009,0.012,0.4,,1.90,0.10,2.00,0.006,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.021,0.022,0.3,,1.91,0.11,2.02,0.017,,,,,,
菰野町,御在所,,,,,,,,,,,,WSW,10.1,0,10.2,99.3
