市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.004,0.005,,0.016,1.93,0.06,1.99,0.012,6,,,205,6.7,57.8
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.038,,,,0.017,10,,,,,
川越町,川越南小学校,0.001,0.001,0.004,0.005,,0.040,,,,0.007,2,,,,,
四日市市,四日市商業,0.000,0.002,0.006,0.008,,0.038,1.92,0.02,1.94,0.001,4,NNW,3.6,,,
四日市市,四日市南,0.001,0.001,0.006,0.007,,0.032,,,,0.014,,ESE,1.5,,,
四日市市,三浜小学校,0.001,0.004,0.013,0.017,,0.029,1.91,0.08,1.99,0.009,,ESE,1.1,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.041,1.91,0.04,1.95,0.006,,NNW,4.0,,,
四日市市,楠,0.001,0.001,0.008,0.009,,0.036,1.90,0.06,1.96,0.013,,ENE,2.8,,,
四日市市,西朝明中学校,,0.001,0.001,0.002,,,,,,0.008,,NNW,4.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.042,,,,0.010,13,NW,4.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.044,1.92,0.06,1.98,0.009,10,,,,,
津市,津西が丘小学校,0.001,0.001,0.001,0.002,,0.041,1.92,0.05,1.97,0.012,1,WNW,3.8,,,
津市,津立成小学校,0.000,0.002,0.006,0.008,,0.034,1.91,0.05,1.96,0.011,11,,,,,
津市,林業研究所,0.001,0.001,0.005,0.006,,0.037,1.91,0.00,1.91,0.011,8,W,4.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.019,1.90,0.09,1.99,0.011,11,NW,2.5,,,
明和町,明星小学校,0.000,0.001,0.004,0.005,,0.041,1.91,0.05,1.96,0.007,7,WNW,6.7,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.004,0.005,,0.028,1.92,0.06,1.98,0.011,5,,,,,
鳥羽市,鳥羽高校,0.001,0.002,0.009,0.011,,0.031,1.92,0.04,1.96,0.014,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.017,,,,0.011,9,NW,5.7,,,
伊賀市,伊賀柘植,0.001,0.001,0.006,0.007,,0.041,1.89,0.07,1.96,0.008,9,WNW,6.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.003,0.009,0.012,,0.037,1.95,0.10,2.05,0.017,11,,,,,
名張市,名張小学校,0.000,0.002,0.008,0.010,,0.031,1.93,0.04,1.97,0.016,8,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.047,1.91,0.06,1.97,0.012,4,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.045,1.90,0.05,1.95,0.012,1,,,,,
桑名市,国道２５８号桑名,,0.015,0.010,0.025,0.4,,,,,0.015,2,,,,,
四日市市,北消防署,,0.009,0.014,0.023,,,,,,0.024,9,NNW,3.4,,,
四日市市,納屋,0.001,0.048,0.026,0.074,,,*,*,*,0.001,9,NNE,1.0,,,
四日市市,東名阪,0.000,0.007,0.011,0.018,,,,,,0.002,,NNW,2.0,,,
鈴鹿市,国道２３号鈴鹿,,0.026,0.010,0.036,0.5,,,,,0.009,7,,,,,
亀山市,国道２５号亀山,,0.004,0.007,0.011,0.3,,1.91,0.05,1.96,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.009,0.015,0.3,,1.91,0.07,1.98,0.009,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,6.1,84,-5.5,98.8
