市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.009,0.009,,0.051,1.88,0.09,1.97,0.018,9,E,2.7,0,13.8,90.0
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.039,,,,0.023,9,CALM,0.2,,,
川越町,川越南小学校,0.000,0.000,0.006,0.006,,0.048,,,,0.011,20,E,3.0,,,
四日市市,磯津,0.001,0.000,0.007,0.007,,0.050,1.90,0.04,1.94,0.006,,E,5.0,,,
四日市市,四日市商業,0.000,0.000,0.011,0.011,,0.047,1.90,0.06,1.96,0.019,16,ESE,2.1,,,
四日市市,四日市南,0.001,0.000,0.011,0.011,,0.035,,,,0.024,,E,3.1,,,
四日市市,三浜小学校,0.001,0.001,0.014,0.015,,0.040,1.87,0.17,2.04,0.018,,ESE,1.9,,,
四日市市,北星高校,0.002,0.001,0.017,0.018,,0.040,1.88,0.06,1.94,0.019,,E,1.9,,,
四日市市,楠,0.003,0.001,0.004,0.005,,0.051,1.86,0.03,1.89,0.020,,E,4.5,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.034,,E,1.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.052,,,,0.021,14,ENE,2.5,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.006,0.006,,0.047,1.86,0.07,1.93,0.018,16,ENE,1.9,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.049,1.87,0.06,1.93,0.023,9,ENE,1.2,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.056,1.84,0.08,1.92,0.016,10,SE,1.6,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.055,1.86,0.04,1.90,0.018,13,E,1.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.053,1.84,0.09,1.93,0.016,10,S,0.6,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.057,1.85,0.04,1.89,0.018,12,SE,0.8,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.038,1.85,0.04,1.89,0.017,14,ESE,3.3,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.057,1.86,0.05,1.91,0.027,10,E,2.5,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.053,,,,0.025,19,CALM,0.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.002,0.002,,0.055,1.85,0.07,1.92,0.007,6,ESE,3.5,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.024,1.86,0.03,1.89,0.006,1,NE,2.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.059,1.85,0.04,1.89,0.010,4,WNW,0.9,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.057,1.85,0.05,1.90,0.009,1,W,0.7,,,
桑名市,国道２５８号桑名,,0.000,0.008,0.008,0.3,,,,,0.018,12,,,,,
四日市市,北消防署,,0.002,0.021,0.023,,,,,,0.026,16,E,2.2,,,
四日市市,納屋,0.001,0.024,0.034,0.058,,,1.88,0.62,2.50,0.021,11,E,2.7,,,
四日市市,東名阪,0.000,0.000,0.008,0.008,,,,,,0.020,,ENE,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.004,0.004,0.3,,,,,0.025,13,,,,,
亀山市,国道２５号亀山,,0.000,0.009,0.009,0.3,,1.86,0.06,1.92,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.005,0.005,0.2,,1.88,0.05,1.93,0.015,,,,,,
菰野町,御在所,,,,,,,,,,,,SSW,2.3,0,7.2,99.1
