市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.011,0.011,,0.012,1.94,0.17,2.11,0.023,6,NNE,3.4,0,26.1,83.8
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.006,,,,0.020,10,CALM,0.0,,,
川越町,川越南小学校,0.001,0.005,0.023,0.028,,0.001,,,,0.039,14,NE,2.6,,,
四日市市,磯津,0.008,0.002,0.018,0.020,,0.007,1.87,0.25,2.12,0.045,,NE,2.2,,,
四日市市,四日市商業,0.000,0.001,0.020,0.021,,0.010,1.88,0.08,1.96,0.050,13,NNE,1.0,,,
四日市市,四日市南,0.001,0.000,0.012,0.012,,0.006,,,,0.020,,NW,1.1,,,
四日市市,三浜小学校,0.005,0.005,0.019,0.024,,0.005,1.89,0.17,2.06,0.023,,NE,2.9,,,
四日市市,北星高校,0.004,0.003,0.022,0.025,,0.005,1.91,0.17,2.08,0.032,,NE,2.6,,,
四日市市,楠,0.005,0.007,0.014,0.021,,0.009,1.86,0.30,2.16,0.011,,SW,1.0,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.005,,ENE,1.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.014,0.015,,0.011,,,,0.024,8,WNW,0.8,,,
亀山市,亀山みなみ保育園,0.000,0.001,0.008,0.009,,0.004,1.80,0.06,1.86,0.014,0,SW,0.4,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.012,1.82,0.14,1.96,0.020,-14,WNW,0.8,,,
津市,津立成小学校,0.001,0.002,0.011,0.013,,0.006,1.82,0.13,1.95,0.016,4,ESE,1.1,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.007,1.84,0.11,1.95,0.007,6,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.001,0.004,0.005,,0.006,1.84,0.13,1.97,0.015,2,SSE,0.6,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.012,1.91,0.11,2.02,0.016,14,CALM,0.1,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.009,1.81,0.06,1.87,0.026,,SSE,1.5,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.016,1.79,0.06,1.85,0.026,-1,S,2.4,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.013,,,,0.024,8,*,*,,,
伊賀市,伊賀柘植,0.001,0.013,0.013,0.026,,0.001,2.22,0.16,2.38,0.008,6,N,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.010,0.012,,0.005,1.95,0.18,2.13,0.012,-1,SSE,1.1,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.003,1.88,0.09,1.97,0.025,-2,SSW,0.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.003,0.005,,0.003,1.78,0.05,1.83,0.025,0,N,0.8,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.005,1.79,0.07,1.86,*,5,NW,1.2,,,
桑名市,国道２５８号桑名,,0.000,0.011,0.011,0.3,,,,,0.023,5,,,,,
四日市市,北消防署,,0.005,0.020,0.025,,,,,,0.030,17,ENE,3.0,,,
四日市市,納屋,0.006,0.015,0.021,0.036,,,1.92,0.23,2.15,0.023,9,NNE,2.9,,,
四日市市,東名阪,0.000,0.032,0.026,0.058,,,,,,0.015,,NNW,1.2,,,
鈴鹿市,国道２３号鈴鹿,,0.021,0.013,0.034,0.4,,,,,0.021,2,,,,,
亀山市,国道２５号亀山,,0.010,0.014,0.024,0.3,,1.82,0.10,1.92,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.008,0.010,0.2,,1.88,0.15,2.03,0.019,,,,,,
