市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.000,0.000,0.004,0.004,,0.048,1.88,0.06,1.94,0.012,7,WNW,6.1,12,8.9,62.5
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.046,,,,0.009,16,NW,2.4,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.037,,,,0.004,11,WNW,4.7,,,
四日市市,磯津,0.000,0.001,0.005,0.006,,0.046,1.91,0.12,2.03,0.014,,NW,3.8,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.047,1.90,0.02,1.92,0.011,15,NW,2.3,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.035,,,,0.010,,N,1.0,,,
四日市市,三浜小学校,0.000,0.001,0.005,0.006,,0.034,1.92,0.04,1.96,0.012,,NW,1.9,,,
四日市市,北星高校,0.001,0.000,0.006,0.006,,0.044,1.91,0.04,1.95,0.011,,NW,3.5,,,
四日市市,楠,0.005,0.001,0.003,0.004,,0.045,1.87,0.11,1.98,0.003,,NW,2.8,,,
四日市市,西朝明中学校,,0.000,0.000,0.000,,,,,,0.004,,NW,4.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.045,,,,0.012,10,WSW,2.6,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.043,1.90,0.07,1.97,0.020,17,W,1.9,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.044,1.86,0.07,1.93,0.016,11,NW,3.8,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.043,1.86,0.07,1.93,0.014,13,WNW,5.4,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.043,1.90,0.03,1.93,0.015,9,W,3.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.038,1.87,0.11,1.98,0.011,9,NW,1.9,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.041,1.92,0.04,1.96,0.006,13,WNW,3.6,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.005,0.006,,0.039,1.86,0.09,1.95,0.008,8,WNW,2.1,,,
鳥羽市,鳥羽高校,0.000,0.000,0.004,0.004,,0.038,1.90,0.07,1.97,0.021,9,WNW,5.3,,,
志摩市,鵜方,0.000,0.000,0.005,0.005,,0.041,,,,0.013,12,N,3.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.002,0.002,,0.048,1.88,0.06,1.94,0.016,16,NNE,3.5,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.025,1.89,0.05,1.94,0.015,13,WNW,2.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.007,0.008,,0.022,1.85,0.08,1.93,0.002,5,NNW,0.8,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.032,1.87,0.07,1.94,0.003,1,NW,3.1,,,
桑名市,国道２５８号桑名,,0.003,0.009,0.012,0.3,,,,,0.016,11,,,,,
四日市市,北消防署,,0.005,0.009,0.014,,,,,,0.018,14,NW,4.0,,,
四日市市,納屋,0.000,0.001,0.006,0.007,,,1.89,0.10,1.99,0.016,10,WNW,3.0,,,
四日市市,東名阪,0.000,0.004,0.013,0.017,,,,,,0.015,,NW,2.1,,,
鈴鹿市,国道２３号鈴鹿,,0.007,0.006,0.013,0.4,,,,,0.021,14,,,,,
亀山市,国道２５号亀山,,0.001,0.007,0.008,0.4,,1.88,0.07,1.95,0.019,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.007,0.009,0.4,,1.88,0.08,1.96,0.013,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,12.1,4,-1.4,99.0
