市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.014,0.038,0.052,,0.001,1.98,0.31,2.29,0.039,26,NNW,1.1,2,13.8,88.8
いなべ市,大安中学校,0.001,0.003,0.025,0.028,,0.002,,,,0.032,12,WNW,0.8,,,
川越町,川越南小学校,0.000,0.023,0.031,0.054,,0.002,,,,0.039,30,WNW,0.6,,,
四日市市,磯津,0.004,0.025,0.034,0.059,,0.002,2.01,0.50,2.51,0.029,,NNE,1.0,,,
四日市市,四日市商業,0.000,0.008,0.025,0.033,,0.003,1.96,0.10,2.06,0.026,24,WNW,1.0,,,
四日市市,四日市南,0.002,0.006,0.024,0.030,,0.002,,,,0.025,,NW,0.7,,,
四日市市,三浜小学校,0.001,0.058,0.032,0.090,,0.000,2.02,0.38,2.40,0.035,,NNW,0.7,,,
四日市市,北星高校,0.002,0.015,0.029,0.044,,0.001,1.98,0.38,2.36,0.029,,WNW,0.6,,,
四日市市,楠,0.004,0.042,0.036,0.078,,0.001,1.99,0.42,2.41,0.022,,NNW,0.6,,,
四日市市,西朝明中学校,,0.002,0.012,0.014,,,,,,0.029,,CALM,0.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.014,0.031,0.045,,0.001,,,,0.035,25,WNW,0.7,,,
亀山市,亀山みなみ保育園,0.001,0.035,0.023,0.058,,0.004,1.93,0.13,2.06,0.014,15,CALM,0.0,,,
津市,津西が丘小学校,0.001,0.016,0.029,0.045,,0.001,1.96,0.16,2.12,0.025,22,W,0.9,,,
津市,津立成小学校,0.002,0.009,0.021,0.030,,0.001,1.94,0.21,2.15,0.031,20,SW,0.7,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.001,1.89,0.05,1.94,0.012,15,WSW,0.6,,,
松阪市,松阪第五小学校,0.000,0.001,0.016,0.017,,0.005,1.92,0.15,2.07,0.024,16,NW,0.4,,,
明和町,明星小学校,0.000,0.004,0.015,0.019,,0.003,1.92,0.10,2.02,0.024,22,W,1.7,,,
伊勢市,伊勢厚生中学校,0.001,0.003,0.016,0.019,,0.002,1.94,0.11,2.05,0.022,21,W,1.4,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.015,1.88,0.08,1.96,0.016,121,WNW,2.1,,,
志摩市,鵜方,0.001,0.001,0.005,0.006,,0.012,,,,0.022,17,NW,2.3,,,
伊賀市,伊賀柘植,0.001,0.013,0.014,0.027,,0.001,1.98,0.21,2.19,0.024,17,SSW,1.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.016,0.013,0.029,,0.001,2.14,0.25,2.39,0.027,20,SW,0.6,,,
名張市,名張小学校,0.001,0.001,0.004,0.005,,0.000,1.94,0.15,2.09,0.026,16,SW,0.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.006,0.008,,0.006,1.85,0.06,1.91,0.005,7,NW,0.9,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.019,1.85,0.08,1.93,0.010,7,WNW,0.8,,,
桑名市,国道２５８号桑名,,0.078,0.040,0.118,0.6,,,,,0.036,29,,,,,
四日市市,北消防署,,0.036,0.040,0.076,,,,,,0.037,24,W,0.6,,,
四日市市,納屋,0.001,0.025,0.033,0.058,,,2.00,0.39,2.39,0.037,22,WNW,0.6,,,
四日市市,東名阪,0.000,0.068,0.032,0.100,,,,,,0.028,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.119,0.051,0.170,*,,,,,0.049,31,,,,,
亀山市,国道２５号亀山,,0.044,0.027,0.071,0.4,,1.94,0.06,2.00,0.021,,,,,,
松阪市,国道２３号松阪曽原,,0.073,0.022,0.095,0.5,,1.92,0.10,2.02,0.025,,,,,,
