市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.007,0.007,,0.057,*,*,*,0.023,11,SSE,2.2,220,24.9,45.9
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.053,,,,0.018,12,ENE,0.4,,,
川越町,川越南小学校,0.002,0.001,0.008,0.009,,0.054,,,,0.012,25,SE,3.3,,,
四日市市,磯津,0.002,0.001,0.005,0.006,,0.053,1.93,0.12,2.05,0.003,,SSE,3.3,,,
四日市市,四日市商業,0.003,0.001,0.018,0.019,,0.061,1.92,0.18,2.10,0.020,18,S,0.6,,,
四日市市,四日市南,0.003,0.000,0.005,0.005,,0.047,,,,0.024,,SSE,2.3,,,
四日市市,三浜小学校,0.002,0.000,0.008,0.008,,0.058,1.89,0.16,2.05,0.021,,SSW,2.3,,,
四日市市,北星高校,0.003,0.002,0.012,0.014,,0.061,1.92,0.15,2.07,0.022,,SSE,3.5,,,
四日市市,楠,0.004,0.001,0.003,0.004,,0.053,1.90,0.07,1.97,0.004,,S,3.8,,,
四日市市,西朝明中学校,,0.001,0.006,0.007,,,,,,0.001,,SE,1.0,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.004,0.005,,0.051,,,,0.020,12,SSE,2.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.056,1.90,0.10,2.00,0.029,18,SE,2.5,,,
津市,津西が丘小学校,0.003,0.000,0.005,0.005,,0.061,1.91,0.08,1.99,0.028,19,ESE,1.8,,,
津市,津立成小学校,0.004,0.000,0.009,0.009,,0.053,1.92,0.11,2.03,0.027,22,ESE,1.8,,,
津市,林業研究所,0.002,0.000,0.003,0.003,,0.053,1.89,0.09,1.98,0.018,16,ENE,1.7,,,
松阪市,松阪第五小学校,0.002,0.000,0.003,0.003,,0.053,1.88,0.12,2.00,0.018,23,CALM,0.2,,,
明和町,明星小学校,0.001,0.000,0.002,0.002,,0.050,1.88,0.09,1.97,0.014,13,E,1.5,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.038,1.88,0.09,1.97,0.026,,ENE,2.3,,,
鳥羽市,鳥羽高校,0.002,0.000,0.004,0.004,,0.063,1.90,0.07,1.97,0.031,20,ENE,1.7,,,
志摩市,鵜方,0.002,0.001,0.003,0.004,,0.060,,,,0.033,23,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.002,0.002,,0.054,1.87,0.09,1.96,0.016,15,ENE,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.001,0.001,,0.048,1.90,0.13,2.03,0.016,16,E,1.3,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.027,1.88,0.05,1.93,0.020,10,NNE,1.1,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.002,0.002,,0.070,1.90,0.07,1.97,0.033,19,ESE,1.7,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.074,1.88,0.02,1.90,0.026,22,SSE,2.4,,,
桑名市,国道２５８号桑名,,0.004,0.012,0.016,0.5,,,,,0.016,16,,,,,
四日市市,北消防署,,0.002,0.013,0.015,,,,,,0.017,18,SSE,3.3,,,
四日市市,納屋,0.005,0.019,0.030,0.049,,,1.90,0.19,2.09,0.027,20,SSE,2.5,,,
四日市市,東名阪,0.002,0.001,0.010,0.011,,,,,,0.025,,S,2.5,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.006,0.007,*,,,,,0.023,31,,,,,
亀山市,国道２５号亀山,,0.000,0.003,0.003,0.3,,1.90,0.12,2.02,0.021,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.010,0.011,0.4,,1.94,0.11,2.05,0.031,,,,,,
