市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.011,0.011,,0.023,1.91,0.14,2.05,0.021,12,WSW,0.7,0,15.6,90.4
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.020,,,,0.025,11,WNW,0.9,,,
川越町,川越南小学校,0.000,0.003,0.021,0.024,,0.007,,,,0.024,11,WNW,1.4,,,
四日市市,磯津,0.001,0.001,0.016,0.017,,0.011,1.93,0.31,2.24,0.019,,WSW,1.5,,,
四日市市,四日市商業,0.000,0.000,0.012,0.012,,0.014,1.91,0.08,1.99,0.020,10,NNW,1.5,,,
四日市市,四日市南,0.001,0.000,0.009,0.009,,0.011,,,,0.025,,W,1.2,,,
四日市市,三浜小学校,0.001,0.011,0.021,0.032,,0.005,1.92,0.16,2.08,0.027,,NW,1.1,,,
四日市市,北星高校,0.001,0.002,0.016,0.018,,0.008,1.98,0.18,2.16,0.018,,NW,0.7,,,
四日市市,楠,0.002,0.004,0.014,0.018,,0.013,1.91,0.19,2.10,0.021,,W,1.1,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.015,,NW,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.020,0.022,,0.008,,,,0.020,13,W,1.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.013,0.013,,0.010,1.93,0.13,2.06,0.020,13,W,0.5,,,
津市,津西が丘小学校,0.001,0.000,0.016,0.016,,0.010,1.98,0.14,2.12,0.026,18,CALM,0.1,,,
津市,津立成小学校,0.001,0.001,0.017,0.018,,0.006,1.94,0.16,2.10,0.034,29,NW,2.1,,,
津市,林業研究所,0.000,0.000,0.010,0.010,,0.009,1.92,0.10,2.02,0.035,22,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.002,0.012,0.014,,0.014,1.96,0.17,2.13,0.036,29,NNW,0.7,,,
明和町,明星小学校,0.000,0.001,0.016,0.017,,0.011,1.93,0.13,2.06,0.058,26,W,1.3,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.016,0.017,,0.007,2.01,0.16,2.17,0.040,28,WSW,1.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.016,0.016,,0.013,1.92,0.13,2.05,0.033,25,WNW,1.3,,,
志摩市,鵜方,0.001,0.000,0.008,0.008,,0.017,,,,0.023,3,NNW,2.3,,,
伊賀市,伊賀柘植,0.001,0.000,0.011,0.011,,0.013,1.92,0.14,2.06,0.017,13,NE,1.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.016,0.016,,0.012,1.95,0.18,2.13,0.026,18,NE,0.6,,,
名張市,名張小学校,0.000,0.000,0.012,0.012,,0.005,1.97,0.11,2.08,0.016,10,CALM,0.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.008,0.010,,0.009,1.82,0.07,1.89,0.012,7,NNW,0.4,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.017,1.84,0.07,1.91,0.007,5,NW,1.4,,,
桑名市,国道２５８号桑名,,0.012,0.023,0.035,0.8,,,,,0.017,13,,,,,
四日市市,北消防署,,0.003,0.023,0.026,,,,,,0.027,22,WNW,0.6,,,
四日市市,納屋,0.000,0.002,0.018,0.020,,,1.92,0.23,2.15,0.028,15,W,1.4,,,
四日市市,東名阪,0.000,0.033,0.028,0.061,,,,,,0.021,,SSW,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.023,0.021,0.044,*,,,,,0.038,23,,,,,
亀山市,国道２５号亀山,,0.007,0.017,0.024,0.5,,1.92,0.12,2.04,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.010,0.019,0.029,0.5,,1.93,0.12,2.05,0.033,,,,,,
