市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.048,1.90,0.06,1.96,0.017,5,,,330,25.5,41.0
いなべ市,大安中学校,0.001,0.000,0.001,0.001,,0.043,,,,0.019,4,,,,,
川越町,川越南小学校,0.000,0.001,0.003,0.004,,0.045,,,,0.002,6,,,,,
四日市市,磯津,0.001,0.001,0.004,0.005,,0.047,1.90,0.17,2.07,0.013,,NW,7.6,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.045,1.90,0.03,1.93,0.010,7,NNW,7.7,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.042,,,,0.006,,NNW,2.0,,,
四日市市,三浜,0.000,0.003,0.006,0.009,,0.042,1.87,0.07,1.94,0.008,9,NW,5.3,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.045,1.87,0.01,1.88,0.008,,NW,6.3,,,
四日市市,楠,0.001,0.001,0.004,0.005,,0.047,1.88,0.08,1.96,0.005,,NW,4.5,,,
四日市市,西朝明中学校,,0.001,0.001,0.002,,,,,,0.000,,WNW,7.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.052,,,,0.007,4,NW,4.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.055,1.89,0.08,1.97,0.018,2,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.049,1.91,0.08,1.99,0.012,-4,NW,2.8,,,
津市,津立成小学校,0.000,0.000,0.001,0.001,,0.047,1.88,0.04,1.92,0.016,0,,,,,
津市,林業研究所,0.001,0.000,0.001,0.001,,0.048,*,*,*,0.003,0,WNW,4.7,,,
松阪市,松阪第五小学校,0.000,0.003,0.001,0.004,,0.049,1.88,0.06,1.94,0.010,15,N,4.9,,,
明和町,明星小学校,0.001,0.000,0.002,0.002,,0.047,*,*,*,0.011,5,NW,8.2,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.002,0.003,,0.045,1.90,0.05,1.95,0.024,-2,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.049,1.88,0.02,1.90,0.010,5,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.044,,,,0.013,,NW,8.5,,,
伊賀市,伊賀柘植,0.001,0.001,0.002,0.003,,0.049,1.87,0.06,1.93,0.002,4,NNW,6.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.001,0.001,,0.046,1.89,0.08,1.97,0.008,8,,,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.047,1.88,0.01,1.89,0.017,9,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.053,1.89,0.68,2.57,0.009,20,,,,,
熊野市,熊野木本中学校,,0.000,0.004,0.004,,0.056,1.83,0.04,1.87,0.011,7,,,,,
桑名市,国道２５８号桑名,,0.017,0.017,0.034,0.3,,,,,0.016,10,,,,,
四日市市,北消防署,,0.004,0.007,0.011,,,,,,0.017,6,NW,5.5,,,
四日市市,納屋,0.000,0.001,0.005,0.006,,,1.89,0.08,1.97,0.006,5,WNW,5.2,,,
四日市市,東名阪,0.000,0.003,0.006,0.009,,,,,,0.006,,NW,4.4,,,
四日市市,伊坂,,0.004,0.009,0.013,,,,,,0.004,,WSW,2.1,,,
鈴鹿市,国道２３号鈴鹿,,0.016,0.007,0.023,0.2,,,,,0.008,20,,,,,
亀山市,国道２５号亀山,,0.002,0.004,0.006,0.2,,1.91,0.06,1.97,0.008,,,,,,
