市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.004,0.004,,0.054,1.89,0.08,1.97,0.023,17,SSE,1.9,0,16.4,63.1
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.044,,,,0.025,10,CALM,0.0,,,
川越町,川越南小学校,0.001,0.000,0.004,0.004,,0.050,,,,0.013,-1,ESE,2.4,,,
四日市市,磯津,0.001,0.000,0.002,0.002,,0.055,1.91,0.04,1.95,0.042,,ESE,6.8,,,
四日市市,四日市商業,0.001,0.000,0.006,0.006,,0.051,1.90,0.02,1.92,0.009,16,SSE,1.5,,,
四日市市,四日市南,0.002,0.000,0.003,0.003,,0.040,,,,0.026,,SE,2.2,,,
四日市市,三浜小学校,0.002,0.000,0.006,0.006,,0.050,1.89,0.14,2.03,0.022,,SE,2.5,,,
四日市市,北星高校,0.002,0.000,0.006,0.006,,0.052,*,*,*,0.021,,ESE,1.2,,,
四日市市,楠,0.005,0.001,0.002,0.003,,0.053,1.89,0.05,1.94,0.000,,ESE,5.9,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.020,,E,1.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.054,,,,0.023,16,SE,1.6,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.053,1.92,0.07,1.99,0.023,18,E,1.8,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.054,1.87,0.06,1.93,0.028,19,ESE,2.0,,,
津市,津立成小学校,0.001,0.000,0.002,0.002,,0.051,1.87,0.05,1.92,0.023,16,ESE,2.6,,,
津市,林業研究所,0.002,0.000,0.004,0.004,,0.050,1.87,0.04,1.91,0.016,16,NE,1.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.047,1.89,0.10,1.99,0.022,8,SE,0.8,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.055,1.86,0.05,1.91,0.021,17,ESE,3.0,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.001,0.001,,0.038,1.86,0.05,1.91,0.030,3,ESE,2.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.056,1.89,0.05,1.94,0.023,10,E,2.2,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.049,,,,0.023,18,ESE,2.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.001,0.001,,0.053,1.87,0.07,1.94,0.029,13,ESE,1.7,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.021,1.93,0.06,1.99,0.027,16,NNE,0.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.032,1.88,0.05,1.93,0.029,22,N,0.7,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.037,1.89,0.07,1.96,0.020,17,WNW,0.9,,,
桑名市,国道２５８号桑名,,0.000,0.009,0.009,0.3,,,,,0.022,20,,,,,
四日市市,北消防署,,0.000,0.006,0.006,,,,,,*,16,SE,2.8,,,
四日市市,納屋,0.001,0.004,0.010,0.014,,,1.88,0.22,2.10,0.024,16,ESE,4.1,,,
四日市市,東名阪,0.002,0.000,0.007,0.007,,,,,,0.021,,ESE,1.5,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.002,0.002,0.2,,,,,0.020,12,,,,,
亀山市,国道２５号亀山,,0.000,0.003,0.003,0.3,,1.87,0.05,1.92,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.011,0.011,0.2,,1.92,0.05,1.97,0.030,,,,,,
菰野町,御在所,,,,,,,,,,,,NNW,1.9,0,7.2,98.9
