市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.011,0.011,,0.044,1.92,0.06,1.98,0.027,14,,,0,20.7,75.9
いなべ市,大安中学校,0.003,0.000,0.018,0.018,,0.031,,,,0.028,11,,,,,
川越町,川越南小学校,0.002,0.000,0.012,0.012,,0.040,,,,0.019,7,,,,,
四日市市,磯津,0.003,0.000,0.017,0.017,,0.040,1.90,0.02,1.92,0.025,,SSE,2.2,,,
四日市市,四日市商業,0.000,0.000,0.009,0.009,,0.047,1.90,0.06,1.96,0.014,10,CALM,0.2,,,
四日市市,四日市南,0.001,0.000,0.007,0.007,,0.033,,,,0.030,,S,0.5,,,
四日市市,三浜,0.002,0.000,0.006,0.006,,0.054,1.87,0.06,1.93,0.022,10,SSW,1.8,,,
四日市市,北星高校,0.005,0.001,0.014,0.015,,0.044,1.93,0.09,2.02,0.018,,SSW,1.0,,,
四日市市,楠,0.002,0.000,0.006,0.006,,0.051,1.87,0.06,1.93,0.017,,SSE,2.3,,,
四日市市,西朝明中学校,,0.001,0.012,0.013,,,,,,0.009,,WSW,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.006,0.006,,0.059,,,,0.025,15,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.055,1.93,0.08,2.01,0.034,7,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.054,1.91,0.09,2.00,0.030,0,CALM,0.2,,,
津市,津立成小学校,0.003,0.000,0.008,0.008,,0.043,1.91,0.07,1.98,0.035,17,,,,,
津市,林業研究所,0.000,0.000,0.005,0.005,,0.040,*,*,*,0.022,14,NE,0.8,,,
松阪市,松阪第五小学校,0.000,0.002,0.003,0.005,,0.046,1.93,0.06,1.99,0.025,5,CALM,0.0,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.050,1.90,0.05,1.95,0.018,15,SSE,0.4,,,
伊勢市,伊勢厚生中学校,0.002,0.001,0.004,0.005,,0.047,1.89,0.06,1.95,0.028,0,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.048,1.87,0.05,1.92,0.029,6,,,,,
志摩市,鵜方,0.001,0.000,0.006,0.006,,0.032,,,,0.030,,NNE,1.0,,,
伊賀市,伊賀柘植,0.001,0.001,0.008,0.009,,0.045,1.89,0.08,1.97,0.021,12,ENE,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.007,0.007,,0.040,1.91,0.11,2.02,0.021,12,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.039,1.88,0.05,1.93,0.030,15,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.043,1.87,0.06,1.93,0.021,12,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.036,1.84,0.06,1.90,0.013,6,,,,,
桑名市,国道２５８号桑名,,0.012,0.029,0.041,0.4,,,,,0.023,15,,,,,
四日市市,北消防署,,0.001,0.021,0.022,,,,,,0.018,16,SSW,1.2,,,
四日市市,納屋,0.002,0.050,0.048,0.098,,,1.89,0.11,2.00,0.004,16,SSE,1.3,,,
四日市市,東名阪,0.000,0.003,0.018,0.021,,,,,,0.022,,SSW,0.8,,,
四日市市,伊坂,,0.000,0.011,0.011,,,,,,0.015,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.003,0.004,0.2,,,,,0.023,5,,,,,
亀山市,国道２５号亀山,,0.001,0.017,0.018,0.3,,1.95,0.10,2.05,0.020,,,,,,
