市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.035,1.96,0.10,2.06,0.022,16,,,0,5.4,66.5
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.018,,,,0.021,14,,,,,
川越町,川越南小学校,0.000,0.000,0.015,0.015,,0.015,,,,0.011,12,,,,,
四日市市,四日市商業,0.000,0.000,0.012,0.012,,0.022,1.96,0.05,2.01,0.005,13,SSE,0.6,,,
四日市市,四日市南,0.002,0.000,0.009,0.009,,0.021,,,,0.017,,W,1.1,,,
四日市市,三浜小学校,0.001,0.002,0.015,0.017,,0.014,2.00,0.25,2.25,0.018,,NW,1.2,,,
四日市市,北星高校,0.001,0.001,0.016,0.017,,0.016,1.96,0.12,2.08,0.015,,WSW,1.0,,,
四日市市,楠,0.003,0.003,0.012,0.015,,0.019,1.94,0.07,2.01,0.000,,WNW,1.2,,,
四日市市,西朝明中学校,,0.001,0.009,0.010,,,,,,0.000,,SSE,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.011,0.011,,0.021,,,,0.021,19,W,0.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.017,0.017,,0.016,1.96,0.12,2.08,0.028,16,,,,,
津市,津西が丘小学校,0.002,0.000,0.006,0.006,,0.022,1.94,0.11,2.05,0.023,16,WNW,1.8,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.020,1.95,0.10,2.05,0.024,21,,,,,
津市,林業研究所,0.001,0.000,0.004,0.004,,0.022,1.94,0.03,1.97,0.010,11,W,2.2,,,
松阪市,松阪第五小学校,0.001,0.000,0.009,0.009,,0.021,1.97,0.13,2.10,0.013,15,CALM,0.3,,,
明和町,明星小学校,0.000,0.000,0.007,0.007,,0.016,1.95,0.06,2.01,0.011,16,SW,1.7,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.011,0.012,,0.014,1.98,0.13,2.11,0.018,16,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.008,0.008,,0.030,1.95,0.06,2.01,0.032,,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.021,,,,0.012,5,NNW,0.8,,,
伊賀市,伊賀柘植,0.001,0.001,0.012,0.013,,0.012,1.94,0.11,2.05,0.018,13,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.000,0.012,0.012,,0.020,2.00,0.16,2.16,0.018,17,,,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.024,1.94,0.05,1.99,0.018,19,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.021,1.89,0.06,1.95,0.014,7,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.034,1.89,0.05,1.94,0.008,10,,,,,
桑名市,国道２５８号桑名,,0.004,0.012,0.016,0.2,,,,,0.014,20,,,,,
四日市市,北消防署,,0.000,0.015,0.015,,,,,,0.023,18,W,1.6,,,
四日市市,納屋,0.001,0.003,0.019,0.022,,,1.98,0.22,2.20,0.018,16,WSW,1.6,,,
四日市市,東名阪,0.000,0.005,0.021,0.026,,,,,,0.016,,NW,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.014,0.008,0.022,0.3,,,,,0.020,19,,,,,
亀山市,国道２５号亀山,,0.014,0.023,0.037,0.5,,1.99,0.16,2.15,0.019,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.014,0.016,0.4,,1.96,0.10,2.06,0.021,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,5.8,0,-3.1,99.3
