市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.023,1.94,0.06,2.00,0.015,11,,,123,8.5,55.2
いなべ市,大安中学校,0.001,0.002,0.003,0.005,,0.041,,,,0.017,1,,,,,
川越町,川越南小学校,0.000,*,*,*,,0.017,,,,0.016,13,,,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.042,1.93,0.02,1.95,0.005,8,NNW,2.8,,,
四日市市,四日市南,*,0.000,0.005,0.005,,0.031,,,,0.017,,W,0.8,,,
四日市市,三浜小学校,0.001,0.006,0.017,0.023,,*,1.92,0.06,1.98,0.014,,N,1.8,,,
四日市市,北星高校,0.001,0.001,0.006,0.007,,0.041,1.91,0.05,1.96,0.012,,NNW,4.1,,,
四日市市,楠,0.001,0.000,0.006,0.006,,0.029,1.90,0.07,1.97,0.018,,WNW,1.9,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.001,,NW,3.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.040,,,,0.014,13,W,3.2,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.007,0.008,,0.037,1.91,0.06,1.97,0.015,10,,,,,
津市,津西が丘小学校,0.001,0.000,0.001,0.001,,0.040,1.91,0.04,1.95,0.022,12,NNW,2.7,,,
津市,津立成小学校,0.001,0.002,0.008,0.010,,0.036,1.89,0.08,1.97,0.023,19,,,,,
津市,林業研究所,0.002,0.002,0.008,0.010,,0.035,1.90,0.06,1.96,0.018,9,WNW,4.1,,,
松阪市,松阪第五小学校,0.001,0.001,0.005,0.006,,0.035,1.90,0.08,1.98,0.010,5,NW,4.8,,,
明和町,明星小学校,0.001,0.001,0.005,0.006,,0.040,1.91,0.06,1.97,0.011,10,NW,7.1,,,
伊勢市,伊勢厚生中学校,0.002,0.002,0.006,0.008,,0.030,1.95,0.08,2.03,0.023,15,,,,,
鳥羽市,鳥羽高校,0.001,0.001,0.004,0.005,,0.040,1.92,0.05,1.97,0.025,,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.027,,,,0.019,7,NW,7.5,,,
伊賀市,伊賀柘植,0.001,0.001,0.006,0.007,,0.038,1.90,0.08,1.98,0.019,13,NW,4.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.008,0.009,,0.036,1.94,0.10,2.04,0.014,13,,,,,
名張市,名張小学校,0.000,0.001,0.008,0.009,,0.038,1.93,0.02,1.95,0.024,9,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.002,0.002,,0.045,1.91,0.07,1.98,0.020,-2,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.044,1.88,0.04,1.92,0.004,1,,,,,
桑名市,国道２５８号桑名,,0.020,0.016,0.036,0.5,,,,,0.022,19,,,,,
四日市市,北消防署,,0.008,0.015,0.023,,,,,,0.012,15,NNW,4.0,,,
四日市市,納屋,0.001,0.008,0.013,0.021,,,1.94,0.14,2.08,0.002,17,NW,2.9,,,
四日市市,東名阪,0.000,0.012,0.019,0.031,,,,,,0.006,,NW,2.8,,,
鈴鹿市,国道２３号鈴鹿,,0.020,0.012,0.032,0.4,,,,,0.010,15,,,,,
亀山市,国道２５号亀山,,0.005,0.010,0.015,0.4,,1.92,0.08,2.00,0.008,,,,,,
松阪市,国道２３号松阪曽原,,0.010,0.012,0.022,0.3,,1.94,0.08,2.02,0.025,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,11.0,57,-4.5,99.1
