市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.000,0.022,0.022,,0.013,1.98,0.12,2.10,0.027,22,,,0,4.2,74.4
いなべ市,大安中学校,0.001,0.000,0.014,0.014,,0.012,,,,0.030,21,,,,,
川越町,川越南小学校,0.000,0.005,0.025,0.030,,0.002,,,,0.023,23,,,,,
四日市市,四日市商業,0.000,0.010,0.022,0.032,,0.007,2.01,0.09,2.10,0.005,20,CALM,0.3,,,
四日市市,四日市南,0.002,0.000,0.014,0.014,,0.012,,,,0.027,,CALM,0.3,,,
四日市市,三浜小学校,0.001,0.057,0.028,0.085,,0.000,2.01,0.19,2.20,0.022,,N,0.4,,,
四日市市,北星高校,0.001,0.014,0.026,0.040,,0.002,2.01,0.20,2.21,0.026,,CALM,0.3,,,
四日市市,楠,0.003,0.027,0.030,0.057,,0.002,2.01,0.30,2.31,0.000,,CALM,0.2,,,
四日市市,西朝明中学校,,0.001,0.008,0.009,,,,,,0.004,,CALM,0.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.025,0.028,0.053,,0.000,,,,0.022,16,WNW,0.4,,,
亀山市,亀山みなみ保育園,0.001,0.024,0.029,0.053,,0.002,1.94,0.09,2.03,0.021,20,,,,,
津市,津西が丘小学校,0.000,0.002,0.011,0.013,,0.004,2.01,0.13,2.14,0.027,16,CALM,0.1,,,
津市,津立成小学校,0.000,0.001,0.006,0.007,,0.011,1.93,0.07,2.00,0.015,16,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.007,1.90,0.05,1.95,0.014,11,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.001,0.016,0.017,,0.005,1.98,0.28,2.26,0.020,20,WSW,0.5,,,
明和町,明星小学校,0.000,0.001,0.007,0.008,,0.008,1.94,0.06,2.00,0.019,21,SSW,0.9,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.008,0.009,,0.007,1.98,0.11,2.09,0.021,20,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.006,0.006,,0.024,1.95,0.06,2.01,0.022,,,,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.026,,,,0.025,18,NNW,1.3,,,
伊賀市,伊賀柘植,0.001,0.027,0.018,0.045,,0.000,2.02,0.21,2.23,0.024,18,SW,0.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.025,0.016,0.041,,0.002,2.00,0.17,2.17,0.022,20,,,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.006,1.96,0.04,2.00,0.029,14,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.004,0.007,,0.015,1.89,0.06,1.95,0.006,13,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.030,1.88,0.05,1.93,0.012,18,,,,,
桑名市,国道２５８号桑名,,0.073,0.024,0.097,0.3,,,,,0.017,22,,,,,
四日市市,北消防署,,0.016,0.035,0.051,,,,,,0.026,27,CALM,0.3,,,
四日市市,納屋,0.000,0.009,0.029,0.038,,,2.00,0.24,2.24,0.022,21,CALM,0.2,,,
四日市市,東名阪,0.000,0.058,0.033,0.091,,,,,,0.010,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.111,0.030,0.141,0.5,,,,,0.022,24,,,,,
亀山市,国道２５号亀山,,0.055,0.030,0.085,0.4,,1.98,0.11,2.09,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.055,0.026,0.081,0.4,,1.96,0.08,2.04,0.029,,,,,,
菰野町,御在所,,,,,,,,,,,,SSW,4.4,0,-0.2,99.0
