市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.036,1.90,0.05,1.95,0.014,-4,,,30,1.8,61.1
いなべ市,大安中学校,0.001,0.000,0.001,0.001,,0.037,,,,0.007,-9,,,,,
川越町,川越南小学校,0.000,0.000,0.002,0.002,,0.036,,,,0.009,-1,,,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.037,1.92,0.01,1.93,0.008,1,NNW,3.9,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.032,,,,0.007,,W,1.2,,,
四日市市,三浜小学校,0.000,0.001,0.003,0.004,,0.034,1.90,0.03,1.93,0.001,,NNW,2.3,,,
四日市市,北星高校,0.001,0.001,0.003,0.004,,0.036,1.90,0.03,1.93,0.006,,WNW,3.0,,,
四日市市,楠,0.003,0.001,0.001,0.002,,0.034,1.92,0.01,1.93,0.002,,SW,3.2,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.007,,NW,5.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.002,0.002,,0.033,,,,0.007,3,WSW,3.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.001,0.001,,0.037,1.88,0.05,1.93,0.015,4,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.033,1.91,0.05,1.96,0.009,8,NW,3.4,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.032,1.87,0.05,1.92,0.020,9,,,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.032,1.92,0.04,1.96,0.008,7,WNW,3.2,,,
松阪市,松阪第五小学校,0.000,0.001,0.002,0.003,,0.033,1.89,0.07,1.96,0.010,15,NNW,4.2,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.032,1.92,0.04,1.96,0.010,8,NW,5.6,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.002,0.002,,0.028,1.88,0.02,1.90,0.018,12,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.035,1.94,0.05,1.99,0.012,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.024,,,,0.010,11,WNW,6.6,,,
伊賀市,伊賀柘植,0.001,0.000,0.002,0.002,,0.033,1.89,0.05,1.94,0.006,4,NW,1.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.032,1.92,0.08,2.00,0.012,4,,,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.034,1.91,0.00,1.91,0.009,9,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.036,1.88,0.05,1.93,0.011,8,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.037,1.80,0.04,1.84,0.003,13,,,,,
桑名市,国道２５８号桑名,,0.001,0.004,0.005,0.3,,,,,0.013,-2,,,,,
四日市市,北消防署,,0.001,0.003,0.004,,,,,,0.008,10,WNW,2.5,,,
四日市市,納屋,0.000,0.000,0.002,0.002,,,1.93,0.09,2.02,0.000,0,WNW,2.3,,,
四日市市,東名阪,0.000,0.002,0.005,0.007,,,,,,0.003,,WNW,2.9,,,
鈴鹿市,国道２３号鈴鹿,,0.004,0.002,0.006,0.2,,,,,0.001,1,,,,,
亀山市,国道２５号亀山,,0.001,0.003,0.004,0.4,,1.92,0.05,1.97,0.005,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.005,0.007,0.3,,1.91,0.03,1.94,0.017,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,8.0,19,-8.8,98.6
