市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.011,0.011,,0.020,1.93,0.16,2.09,0.003,8,,,0,12.2,93.1
いなべ市,大安中学校,0.000,0.000,0.006,0.006,,0.022,,,,0.007,4,,,,,
川越町,川越南小学校,0.000,0.010,0.035,0.045,,0.001,,,,0.000,6,,,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.032,1.90,0.05,1.95,0.012,5,NW,0.8,,,
四日市市,四日市南,0.000,0.000,0.006,0.006,,0.029,,,,0.009,,CALM,0.3,,,
四日市市,三浜小学校,0.000,0.004,0.024,0.028,,0.017,1.86,0.19,2.05,0.010,,N,0.9,,,
四日市市,北星高校,0.000,0.001,0.020,0.021,,0.014,1.91,0.18,2.09,0.005,,NNE,0.8,,,
四日市市,楠,0.000,0.000,0.006,0.006,,0.033,1.86,0.08,1.94,0.004,,CALM,0.3,,,
四日市市,西朝明中学校,,0.001,0.008,0.009,,,,,,0.006,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.037,,,,0.006,7,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.034,1.90,0.07,1.97,0.005,5,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.030,1.89,0.10,1.99,0.009,13,NE,0.4,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.030,1.83,0.07,1.90,0.008,2,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.022,1.90,0.03,1.93,0.000,5,S,0.5,,,
松阪市,松阪第五小学校,0.000,0.002,0.003,0.005,,0.032,1.85,0.05,1.90,0.009,1,CALM,0.2,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.031,1.90,0.06,1.96,0.003,1,SW,0.4,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.023,1.86,0.06,1.92,0.015,7,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.008,0.008,,0.024,1.92,0.07,1.99,0.015,12,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.034,,,,0.018,-3,CALM,0.3,,,
伊賀市,伊賀柘植,0.001,0.000,0.007,0.007,,0.036,1.86,0.08,1.94,0.001,-2,NNW,2.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.022,0.022,,0.016,1.93,0.15,2.08,0.007,6,,,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.037,1.88,0.17,2.05,0.002,1,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.020,1.87,0.03,1.90,0.006,1,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.025,1.83,0.05,1.88,0.002,7,,,,,
桑名市,国道２５８号桑名,,0.001,0.012,0.013,0.4,,,,,0.018,7,,,,,
四日市市,北消防署,,0.010,0.040,0.050,,,,,,0.020,8,NNE,1.3,,,
四日市市,納屋,0.000,0.001,0.011,0.012,,,1.89,0.13,2.02,0.001,3,WNW,0.4,,,
四日市市,東名阪,0.000,0.002,0.016,0.018,,,,,,0.004,,ENE,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.041,0.026,0.067,0.4,,,,,0.010,6,,,,,
亀山市,国道２５号亀山,,0.000,0.011,0.011,0.3,,1.87,0.10,1.97,0.002,,,,,,
松阪市,国道２３号松阪曽原,,0.010,0.021,0.031,0.2,,1.87,0.05,1.92,0.012,,,,,,
菰野町,御在所,,,,,,,,,,,,ENE,2.5,0,7.9,99.4
