市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.062,1.86,0.08,1.94,0.009,-1,,,0,16.5,77.4
いなべ市,大安中学校,0.001,0.000,0.001,0.001,,0.056,,,,0.006,-2,,,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.059,,,,0.010,-4,,,,,
四日市市,磯津,0.000,0.001,0.007,0.008,,0.051,1.87,0.06,1.93,0.002,,WSW,2.1,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.058,1.87,0.02,1.89,0.000,-1,SSW,0.7,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.050,,,,0.007,,WNW,0.8,,,
四日市市,三浜小学校,0.000,0.001,0.011,0.012,,0.046,1.82,0.05,1.87,0.008,1,SSW,0.9,,,
四日市市,北星高校,0.000,0.000,0.004,0.004,,0.058,1.84,0.04,1.88,0.003,,N,2.3,,,
四日市市,楠,0.000,0.000,0.004,0.004,,0.048,1.83,0.09,1.92,0.000,,SSW,1.9,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.008,,N,1.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.062,,,,0.006,-3,WSW,3.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.067,1.82,0.08,1.90,0.018,-2,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.046,1.84,0.11,1.95,0.008,0,WNW,1.9,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.049,1.83,0.03,1.86,0.008,4,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.054,1.87,0.05,1.92,0.002,1,W,4.4,,,
松阪市,松阪第五小学校,0.000,0.001,0.002,0.003,,0.053,1.86,0.07,1.93,0.008,-5,NW,3.0,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.046,1.89,0.06,1.95,0.010,-1,W,2.3,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.038,1.84,0.05,1.89,0.011,6,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.037,1.87,0.06,1.93,0.008,0,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.023,,,,0.018,*,N,1.8,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.058,1.84,0.06,1.90,0.002,0,SW,5.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.047,1.91,0.08,1.99,0.010,4,,,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.055,1.87,0.03,1.90,0.012,0,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.027,1.85,0.07,1.92,0.013,-2,,,,,
熊野市,熊野木本中学校,,0.000,0.002,0.002,,0.041,1.87,0.05,1.92,0.005,-6,,,,,
桑名市,国道２５８号桑名,,0.002,0.011,0.013,0.3,,,,,0.015,-3,,,,,
四日市市,北消防署,,0.000,0.005,0.005,,,,,,0.007,1,NW,2.1,,,
四日市市,納屋,0.000,0.014,0.016,0.030,,,1.89,0.10,1.99,0.000,0,SSW,1.5,,,
四日市市,東名阪,0.000,0.002,0.018,0.020,,,,,,0.002,,NE,2.2,,,
四日市市,伊坂,,0.008,0.034,0.042,,,,,,0.011,,SW,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.008,0.010,0.018,0.3,,,,,0.003,-7,,,,,
亀山市,国道２５号亀山,,0.002,0.008,0.010,0.3,,1.84,0.07,1.91,0.012,,,,,,
