市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.010,0.010,,0.022,1.94,0.12,2.06,0.026,10,NNW,1.2,1,16.5,82.4
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.016,,,,0.028,15,CALM,0.0,,,
川越町,川越南小学校,0.000,0.000,0.014,0.014,,0.009,,,,0.016,8,W,0.7,,,
四日市市,磯津,0.002,0.001,0.021,0.022,,0.010,1.95,0.94,2.89,0.011,,W,0.6,,,
四日市市,四日市商業,0.001,0.000,0.020,0.020,,0.012,1.94,0.04,1.98,0.017,9,WNW,0.8,,,
四日市市,四日市南,0.002,0.000,0.011,0.011,,0.017,,,,0.025,,WNW,0.4,,,
四日市市,三浜小学校,0.001,0.008,0.021,0.029,,0.005,1.93,0.11,2.04,0.021,,WNW,0.7,,,
四日市市,北星高校,0.001,0.001,0.011,0.012,,0.016,1.94,0.11,2.05,0.016,,CALM,0.2,,,
四日市市,楠,0.004,0.005,0.019,0.024,,0.007,1.96,0.17,2.13,0.002,,NW,1.2,,,
四日市市,西朝明中学校,,0.001,0.005,0.006,,,,,,0.007,,W,0.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.021,0.022,,0.009,,,,0.016,10,W,1.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.029,1.88,0.07,1.95,0.021,5,W,0.4,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.013,1.96,0.08,2.04,0.021,0,CALM,0.3,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.018,1.89,0.06,1.95,0.014,8,WNW,1.2,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.008,1.86,0.05,1.91,0.010,6,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.010,1.92,0.15,2.07,0.020,4,SW,0.4,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.011,1.94,0.07,2.01,0.003,7,SW,1.7,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.012,1.89,0.07,1.96,0.020,,WSW,0.8,,,
鳥羽市,鳥羽高校,0.002,0.000,0.008,0.008,,0.023,1.88,0.06,1.94,0.026,14,WNW,2.4,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.020,,,,0.025,15,*,*,,,
伊賀市,伊賀柘植,0.001,0.003,0.008,0.011,,0.001,2.20,0.13,2.33,0.008,6,CALM,0.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.004,0.005,,0.002,1.96,0.15,2.11,0.018,7,CALM,0.0,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.003,1.89,0.03,1.92,0.014,4,SW,1.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.019,1.84,0.05,1.89,0.016,4,N,1.1,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.029,1.86,0.06,1.92,0.014,9,NW,3.3,,,
桑名市,国道２５８号桑名,,0.008,0.010,0.018,0.5,,,,,0.021,6,,,,,
四日市市,北消防署,,0.003,0.017,0.020,,,,,,0.015,21,CALM,0.3,,,
四日市市,納屋,0.001,0.001,0.021,0.022,,,1.97,0.18,2.15,0.019,12,NW,1.1,,,
四日市市,東名阪,0.000,0.011,0.015,0.026,,,,,,0.009,,NNW,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.027,0.018,0.045,*,,,,,0.019,5,,,,,
亀山市,国道２５号亀山,,0.001,0.009,0.010,0.3,,1.88,0.10,1.98,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.010,0.018,0.3,,1.89,0.06,1.95,0.020,,,,,,
