市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.010,0.012,0.022,,0.001,1.89,0.09,1.98,0.032,4,,,29,26.0,80.1
いなべ市,大安中学校,0.001,0.002,0.009,0.011,,0.002,,,,0.021,,,,,,
川越町,川越南小学校,0.001,0.010,0.013,0.023,,0.001,,,,0.020,8,,,,,
四日市市,磯津,0.000,0.001,0.002,0.003,,0.011,1.78,0.05,1.83,0.032,,SE,3.5,,,
四日市市,四日市商業,0.002,0.002,0.008,0.010,,0.007,1.84,0.06,1.90,0.019,8,ESE,1.6,,,
四日市市,四日市南,0.001,0.001,0.004,0.005,,0.002,,,,0.014,,SE,1.4,,,
四日市市,三浜,0.001,0.002,0.006,0.008,,0.010,1.74,0.09,1.83,0.020,8,SSE,1.7,,,
四日市市,北星高校,0.002,0.002,0.009,0.011,,0.006,1.84,0.07,1.91,0.016,,E,1.8,,,
四日市市,楠,0.000,0.000,0.002,0.002,,0.012,1.75,0.08,1.83,0.014,,SE,2.5,,,
四日市市,西朝明中学校,,0.005,0.010,0.015,,,,,,0.022,,E,1.0,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.003,0.003,,0.014,,,,0.020,10,ESE,1.3,,,
亀山市,亀山みなみ保育園,0.001,0.010,0.011,0.021,,0.010,1.88,0.10,1.98,0.023,2,,,,,
津市,津西が丘小学校,0.001,0.003,0.008,0.011,,0.002,1.98,0.09,2.07,0.027,4,CALM,0.0,,,
津市,津立成小学校,0.001,0.003,0.005,0.008,,0.002,1.86,0.09,1.95,0.021,8,,,,,
津市,林業研究所,0.000,0.002,0.001,0.003,,0.002,1.91,0.14,2.05,0.013,8,CALM,0.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.004,1.99,0.10,2.09,0.010,-9,SW,1.3,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.008,1.87,0.08,1.95,0.008,2,S,0.8,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.001,0.001,,0.011,1.78,0.04,1.82,0.011,-12,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.007,1.77,0.04,1.81,0.018,5,,,,,
志摩市,鵜方,0.001,0.003,0.006,0.009,,0.003,,,,0.022,,S,2.1,,,
伊賀市,伊賀柘植,0.001,0.026,0.006,0.032,,0.002,2.77,0.18,2.95,0.014,5,SW,1.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.010,0.003,0.013,,0.001,2.34,0.14,2.48,0.014,5,,,,,
名張市,名張小学校,0.000,0.001,0.001,0.002,,0.001,1.98,0.08,2.06,0.013,8,,,,,
尾鷲市,尾鷲県職員公舎,0.000,*,*,*,,0.000,1.77,0.06,1.83,0.015,-2,,,,,
熊野市,熊野木本中学校,,0.000,0.000,0.000,,0.004,1.77,0.05,1.82,0.010,7,,,,,
桑名市,国道２５８号桑名,,0.011,0.013,0.024,0.3,,,,,0.033,7,,,,,
四日市市,北消防署,,0.009,0.013,0.022,,,,,,0.014,15,E,2.8,,,
四日市市,納屋,0.003,0.114,0.019,0.133,,,1.83,1.01,2.84,0.025,18,E,2.0,,,
四日市市,東名阪,0.000,0.002,0.008,0.010,,,,,,0.014,,CALM,0.3,,,
四日市市,伊坂,,0.016,0.014,0.030,,,,,,0.019,,ENE,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.003,0.005,0.2,,,,,0.018,2,,,,,
亀山市,国道２５号亀山,,0.008,0.010,0.018,0.2,,*,*,*,0.016,,,,,,
