市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.012,0.043,0.055,,0.019,1.99,0.22,2.21,0.051,37,ESE,0.8,93,16.9,55.1
いなべ市,大安中学校,0.003,0.005,0.024,0.029,,0.033,,,,0.053,36,CALM,0.3,,,
川越町,川越南小学校,0.003,0.006,0.034,0.040,,0.030,,,,0.056,37,W,2.1,,,
四日市市,磯津,0.005,0.003,0.031,0.034,,0.040,1.99,0.40,2.39,0.043,,SSW,1.8,,,
四日市市,四日市商業,0.003,0.002,0.026,0.028,,0.045,1.96,0.08,2.04,0.038,39,NNW,1.4,,,
四日市市,四日市南,0.003,0.000,0.013,0.013,,0.044,,,,0.055,,WSW,1.4,,,
四日市市,三浜小学校,0.003,0.004,0.032,0.036,,0.035,1.99,0.25,2.24,0.048,,SSW,0.8,,,
四日市市,北星高校,0.005,0.002,0.023,0.025,,0.049,1.97,0.17,2.14,0.051,,WNW,3.1,,,
四日市市,楠,0.011,0.004,0.016,0.020,,0.042,1.93,0.20,2.13,0.025,,SW,1.9,,,
四日市市,西朝明中学校,,0.003,0.021,0.024,,,,,,0.022,,N,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.004,0.002,0.020,0.022,,0.044,,,,0.034,29,W,2.3,,,
亀山市,亀山みなみ保育園,0.003,0.002,0.022,0.024,,0.040,1.90,0.10,2.00,0.035,27,NW,1.7,,,
津市,津西が丘小学校,0.004,0.003,0.023,0.026,,0.039,2.14,0.14,2.28,0.047,35,WNW,1.7,,,
津市,津立成小学校,0.004,0.003,0.027,0.030,,0.036,1.92,0.21,2.13,0.039,40,NW,3.6,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.042,1.89,0.06,1.95,0.035,34,W,1.2,,,
松阪市,松阪第五小学校,0.001,0.002,0.012,0.014,,0.032,1.94,0.33,2.27,0.039,34,CALM,0.1,,,
明和町,明星小学校,0.001,0.002,0.009,0.011,,0.030,1.94,0.07,2.01,0.053,36,CALM,0.2,,,
伊勢市,伊勢厚生中学校,0.001,0.003,0.014,0.017,,0.019,1.93,0.16,2.09,0.048,23,NW,0.7,,,
鳥羽市,鳥羽高校,0.002,0.000,0.006,0.006,,0.061,1.93,0.09,2.02,0.051,32,WNW,2.7,,,
志摩市,鵜方,0.002,0.001,0.012,0.013,,0.052,,,,0.046,20,NW,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.008,0.019,0.027,,0.017,2.00,0.29,2.29,0.044,26,CALM,0.0,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.016,1.88,0.11,1.99,0.046,29,CALM,0.2,,,
尾鷲市,尾鷲県職員公舎,0.001,0.009,0.017,0.026,,0.031,1.91,0.12,2.03,0.054,37,SE,1.3,,,
熊野市,熊野木本中学校,0.002,0.000,0.004,0.004,,0.064,1.90,0.08,1.98,0.048,28,ESE,1.5,,,
桑名市,国道２５８号桑名,,0.065,0.053,0.118,0.8,,,,,0.048,39,,,,,
四日市市,北消防署,,0.008,0.036,0.044,,,,,,0.034,46,NW,1.6,,,
四日市市,納屋,0.003,0.009,0.043,0.052,,,1.93,0.27,2.20,0.052,43,W,0.6,,,
四日市市,東名阪,0.002,0.018,0.050,0.068,,,,,,0.060,,ENE,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.039,0.040,0.079,0.8,,,,,0.052,38,,,,,
亀山市,国道２５号亀山,,0.010,0.033,0.043,0.6,,1.91,0.09,2.00,0.037,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.022,0.030,0.5,,1.91,0.12,2.03,0.040,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,4.4,111,8.2,90.7
