市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.023,1.93,0.05,1.98,0.015,8,,,39,6.7,58.3
いなべ市,大安中学校,0.001,0.001,0.002,0.003,,0.041,,,,0.013,11,,,,,
川越町,川越南小学校,0.000,*,*,*,,0.015,,,,0.014,15,,,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.042,1.92,0.02,1.94,0.000,10,NNE,2.1,,,
四日市市,四日市南,*,0.000,0.004,0.004,,0.037,,,,0.032,,N,1.0,,,
四日市市,三浜小学校,0.001,0.003,0.013,0.016,,0.032,1.93,0.05,1.98,0.013,,N,2.0,,,
四日市市,北星高校,0.001,0.001,0.005,0.006,,0.043,1.90,0.03,1.93,0.013,,WNW,4.2,,,
四日市市,楠,0.001,0.001,0.008,0.009,,0.029,1.90,0.06,1.96,0.013,,NW,2.1,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.002,,NW,4.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.041,,,,0.015,1,WNW,2.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.038,1.90,0.06,1.96,0.015,5,,,,,
津市,津西が丘小学校,0.001,0.000,0.000,0.000,,0.040,1.91,0.05,1.96,0.026,10,NNE,1.3,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.040,1.89,0.07,1.96,0.026,12,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.040,1.89,0.04,1.93,0.014,12,WNW,3.8,,,
松阪市,松阪第五小学校,0.001,0.000,0.003,0.003,,0.034,1.89,0.08,1.97,0.018,11,NNW,2.9,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.040,1.91,0.05,1.96,0.011,17,NW,4.0,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.005,0.006,,0.029,1.95,0.08,2.03,0.021,17,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.041,1.91,0.04,1.95,0.033,,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.027,,,,0.025,10,NW,4.6,,,
伊賀市,伊賀柘植,0.001,0.001,0.005,0.006,,0.038,1.90,0.07,1.97,0.018,15,W,2.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.006,0.006,,0.037,1.94,0.10,2.04,0.024,10,,,,,
名張市,名張小学校,0.000,0.000,0.007,0.007,,0.036,1.93,0.04,1.97,0.023,15,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.004,0.004,,0.039,1.92,0.08,2.00,0.020,13,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.038,1.88,0.04,1.92,0.014,9,,,,,
桑名市,国道２５８号桑名,,0.026,0.022,0.048,0.6,,,,,0.009,10,,,,,
四日市市,北消防署,,0.005,0.012,0.017,,,,,,0.019,16,WNW,3.1,,,
四日市市,納屋,0.001,0.001,0.008,0.009,,,1.92,0.12,2.04,0.001,9,NW,2.3,,,
四日市市,東名阪,0.000,0.004,0.023,0.027,,,,,,0.008,,ENE,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.026,0.016,0.042,0.4,,,,,0.010,8,,,,,
亀山市,国道２５号亀山,,0.004,0.012,0.016,0.4,,1.92,0.07,1.99,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.011,0.010,0.021,0.3,,1.93,0.06,1.99,0.023,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,10.7,37,-4.5,99.1
