市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.013,0.013,,0.009,1.92,0.14,2.06,0.009,11,,,0,13.5,84.0
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.022,,,,0.012,4,,,,,
川越町,川越南小学校,0.000,0.002,0.024,0.026,,0.004,,,,0.013,4,,,,,
四日市市,磯津,0.001,0.000,0.016,0.016,,0.021,1.94,0.40,2.34,0.001,,W,0.4,,,
四日市市,四日市商業,0.000,0.000,0.006,0.006,,0.032,1.89,0.04,1.93,0.006,6,NNW,1.0,,,
四日市市,四日市南,0.001,0.000,0.006,0.006,,0.023,,,,0.008,,WNW,0.5,,,
四日市市,三浜小学校,0.001,0.007,0.027,0.034,,0.012,1.89,0.11,2.00,0.013,5,NNW,0.9,,,
四日市市,北星高校,0.001,0.000,0.008,0.008,,0.022,1.88,0.10,1.98,0.008,,NW,1.1,,,
四日市市,楠,0.000,0.001,0.024,0.025,,0.009,1.90,0.25,2.15,0.010,,NW,0.8,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.002,,NW,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.007,0.037,0.044,,0.009,,,,0.010,4,W,1.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.013,0.013,,0.024,1.89,0.05,1.94,0.008,12,,,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.021,1.95,0.09,2.04,0.015,16,CALM,0.1,,,
津市,津立成小学校,0.000,0.000,0.006,0.006,,0.020,1.86,0.09,1.95,0.018,12,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.008,1.86,0.04,1.90,0.005,7,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.001,0.004,0.005,,0.019,1.91,0.11,2.02,0.015,10,WSW,0.7,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.024,1.88,0.04,1.92,0.015,10,SSW,1.5,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.025,1.90,0.07,1.97,0.016,4,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.029,1.86,0.05,1.91,0.009,8,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.024,,,,0.016,3,NNW,0.4,,,
伊賀市,伊賀柘植,0.000,0.003,0.017,0.020,,0.001,1.94,0.10,2.04,0.009,9,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.010,0.010,,0.008,1.91,0.14,2.05,0.021,5,,,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.017,1.93,0.03,1.96,0.028,-1,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.028,1.86,0.03,1.89,0.010,1,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.037,1.79,0.04,1.83,0.003,1,,,,,
桑名市,国道２５８号桑名,,0.014,0.015,0.029,0.4,,,,,0.014,10,,,,,
四日市市,北消防署,,0.002,0.009,0.011,,,,,,0.006,3,NNW,0.5,,,
四日市市,納屋,0.000,0.001,0.016,0.017,,,1.91,0.17,2.08,0.006,4,NW,1.0,,,
四日市市,東名阪,0.000,0.009,0.027,0.036,,,,,,0.002,,NNE,0.6,,,
四日市市,伊坂,,0.015,0.029,0.044,,,,,,0.006,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.044,0.035,0.079,0.4,,,,,0.011,6,,,,,
亀山市,国道２５号亀山,,0.008,0.020,0.028,0.3,,1.91,0.06,1.97,0.012,,,,,,
