市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.004,0.033,0.037,,0.003,1.95,0.25,2.20,0.032,20,NNE,0.8,0,25.1,93.4
いなべ市,大安中学校,0.001,0.000,0.013,0.013,,0.004,,,,0.033,-6,CALM,0.1,,,
川越町,川越南小学校,0.000,0.019,0.033,0.052,,0.000,,,,0.037,20,WNW,0.7,,,
四日市市,磯津,0.003,0.004,0.018,0.022,,0.004,1.87,0.16,2.03,0.001,,SW,0.6,,,
四日市市,四日市商業,0.000,0.005,0.033,0.038,,0.004,1.91,0.13,2.04,0.037,15,NNW,1.0,,,
四日市市,四日市南,0.002,0.000,0.016,0.016,,0.004,,,,0.019,,WNW,1.1,,,
四日市市,三浜小学校,0.001,0.030,0.027,0.057,,0.001,1.92,0.25,2.17,0.024,,N,0.8,,,
四日市市,北星高校,0.001,0.022,0.034,0.056,,0.005,2.02,0.30,2.32,0.031,,NW,1.0,,,
四日市市,楠,0.007,0.014,0.021,0.035,,0.002,1.79,0.19,1.98,0.014,,W,0.5,,,
四日市市,西朝明中学校,,0.001,0.011,0.012,,,,,,0.006,,CALM,0.2,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.002,0.022,0.024,,0.004,,,,0.021,16,N,0.5,,,
亀山市,亀山みなみ保育園,0.001,0.007,0.012,0.019,,0.001,1.87,0.14,2.01,0.022,10,NW,0.5,,,
津市,津西が丘小学校,0.002,0.001,0.015,0.016,,0.004,1.86,0.11,1.97,0.028,36,CALM,0.2,,,
津市,津立成小学校,0.001,0.000,0.015,0.015,,0.012,1.85,0.15,2.00,0.020,6,SSW,1.0,,,
津市,林業研究所,0.000,0.001,0.006,0.007,,0.003,1.83,0.18,2.01,0.016,5,CALM,0.0,,,
松阪市,松阪第五小学校,0.001,0.002,0.013,0.015,,0.012,1.92,0.18,2.10,0.019,14,CALM,0.1,,,
明和町,明星小学校,0.000,0.001,0.006,0.007,,0.010,2.06,0.16,2.22,0.025,11,NNW,0.6,,,
伊勢市,伊勢厚生中学校,0.000,0.002,0.011,0.013,,0.007,1.81,0.11,1.92,0.011,,SSW,1.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.007,1.77,0.06,1.83,0.030,4,W,0.7,,,
志摩市,鵜方,0.001,0.001,0.007,0.008,,0.005,,,,0.018,40,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.008,0.009,,0.016,1.88,0.16,2.04,0.020,13,N,1.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.012,0.012,,0.022,1.86,0.19,2.05,0.025,11,NE,2.9,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.004,1.87,0.10,1.97,0.032,16,SSW,0.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.012,0.003,0.015,,0.001,1.77,0.08,1.85,0.017,6,NNE,0.6,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.002,1.76,0.06,1.82,0.014,7,NW,1.6,,,
桑名市,国道２５８号桑名,,0.030,0.033,0.063,0.8,,,,,0.028,19,,,,,
四日市市,北消防署,,0.007,0.035,0.042,,,,,,0.024,19,NW,1.3,,,
四日市市,納屋,0.001,0.035,0.036,0.071,,,1.89,0.43,2.32,0.030,12,NNW,0.5,,,
四日市市,東名阪,0.000,0.050,0.028,0.078,,,,,,0.025,,WNW,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.044,0.026,0.070,*,,,,,0.028,16,,,,,
亀山市,国道２５号亀山,,0.037,0.021,0.058,0.5,,1.94,0.25,2.19,*,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.009,0.011,0.2,,1.85,0.14,1.99,0.030,,,,,,
