市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.009,0.032,0.041,,0.002,1.92,0.23,2.15,0.012,15,,,0,12.2,91.4
いなべ市,大安中学校,0.001,0.004,0.023,0.027,,0.009,,,,0.010,1,,,,,
川越町,川越南小学校,0.000,0.008,0.030,0.038,,0.002,,,,0.019,16,,,,,
四日市市,磯津,0.001,0.010,0.032,0.042,,0.002,1.99,0.35,2.34,0.008,,WSW,1.7,,,
四日市市,四日市商業,0.000,0.025,0.034,0.059,,0.005,2.01,0.14,2.15,0.015,14,WNW,1.3,,,
四日市市,四日市南,0.002,0.015,0.031,0.046,,0.002,,,,0.023,,CALM,0.2,,,
四日市市,三浜小学校,0.001,0.039,0.033,0.072,,0.000,1.93,0.35,2.28,0.020,,NW,0.4,,,
四日市市,北星高校,0.001,0.003,0.025,0.028,,0.006,1.93,0.23,2.16,0.009,,WNW,1.3,,,
四日市市,楠,0.003,0.015,0.033,0.048,,0.000,1.93,0.19,2.12,0.001,,W,0.6,,,
四日市市,西朝明中学校,,0.002,0.017,0.019,,,,,,0.003,,NW,1.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.008,0.029,0.037,,0.004,,,,0.025,12,W,1.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.010,0.010,,0.018,1.85,0.09,1.94,0.016,9,,,,,
津市,津西が丘小学校,0.001,0.021,0.028,0.049,,0.001,2.01,0.21,2.22,0.025,20,WSW,1.0,,,
津市,津立成小学校,0.001,0.019,0.031,0.050,,0.001,1.89,0.30,2.19,0.032,17,,,,,
津市,林業研究所,0.001,0.001,0.012,0.013,,0.002,1.93,0.13,2.06,0.015,12,E,0.6,,,
松阪市,松阪第五小学校,0.000,0.007,0.026,0.033,,0.002,1.94,0.25,2.19,0.033,20,CALM,0.2,,,
明和町,明星小学校,0.001,0.003,0.028,0.031,,0.003,1.96,0.15,2.11,0.031,18,SW,0.9,,,
伊勢市,伊勢厚生中学校,0.001,0.007,0.033,0.040,,0.001,1.93,0.20,2.13,0.028,23,,,,,
鳥羽市,鳥羽高校,*,0.000,0.020,0.020,,0.014,1.88,0.12,2.00,0.020,,,,,,
志摩市,鵜方,0.001,0.000,0.012,0.012,,0.021,,,,0.013,10,NNW,3.7,,,
伊賀市,伊賀柘植,0.001,0.001,0.012,0.013,,0.010,1.86,0.13,1.99,0.007,10,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.014,0.031,0.045,,0.005,1.97,0.28,2.25,0.012,13,,,,,
名張市,名張小学校,0.001,0.001,0.018,0.019,,0.002,1.91,0.18,2.09,0.021,15,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.012,0.012,0.024,,0.002,1.84,0.06,1.90,0.004,4,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.012,1.82,0.08,1.90,0.013,5,,,,,
桑名市,国道２５８号桑名,,0.026,0.029,0.055,0.8,,,,,0.023,19,,,,,
四日市市,北消防署,,0.008,0.032,0.040,,,,,,0.021,10,WNW,1.7,,,
四日市市,納屋,0.000,0.012,0.035,0.047,,,1.98,0.30,2.28,0.027,15,WSW,0.9,,,
四日市市,東名阪,0.000,0.087,0.033,0.120,,,,,,0.019,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.054,0.032,0.086,*,,,,,0.028,14,,,,,
亀山市,国道２５号亀山,,0.006,0.019,0.025,0.4,,1.89,0.04,1.93,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.043,0.032,0.075,0.8,,1.95,0.20,2.15,0.024,,,,,,
