市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.006,0.003,0.016,0.019,,0.057,1.99,0.15,2.14,0.034,34,,,284,27.2,60.9
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.047,,,,0.038,31,,,,,
川越町,川越南小学校,0.010,0.003,0.015,0.018,,0.055,,,,0.034,40,,,,,
四日市市,磯津,0.010,0.006,0.020,0.026,,0.048,1.99,0.14,2.13,0.026,,SE,2.7,,,
四日市市,四日市商業,0.005,0.003,0.022,0.025,,0.051,1.96,0.22,2.18,0.041,30,S,0.7,,,
四日市市,四日市南,0.004,0.004,0.019,0.023,,0.041,,,,0.034,,SE,2.0,,,
四日市市,三浜,0.006,0.002,0.016,0.018,,0.052,1.92,0.34,2.26,0.035,20,ESE,0.8,,,
四日市市,北星高校,0.013,0.005,0.024,0.029,,0.047,1.95,0.20,2.15,0.035,,ESE,2.8,,,
四日市市,楠,0.006,0.000,0.018,0.018,,0.059,1.95,0.28,2.23,0.036,,ESE,2.6,,,
四日市市,西朝明中学校,,0.005,0.020,0.025,,,,,,0.047,,ESE,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.002,0.011,0.013,,0.056,,,,0.030,38,ESE,2.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.066,1.90,0.10,2.00,0.032,21,,,,,
津市,津西が丘小学校,0.001,0.001,0.005,0.006,,0.053,1.92,0.05,1.97,0.033,16,E,1.3,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.052,1.89,0.09,1.98,0.013,21,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.058,*,*,*,0.014,21,SE,1.3,,,
松阪市,松阪第五小学校,0.002,0.006,0.009,0.015,,0.046,1.89,0.09,1.98,0.025,9,ESE,0.5,,,
明和町,明星小学校,0.000,0.001,0.002,0.003,,0.049,1.90,0.09,1.99,0.026,25,ENE,1.8,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.004,0.005,,0.045,1.85,0.07,1.92,0.029,20,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.046,1.91,0.07,1.98,0.031,19,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.036,,,,0.019,,WSW,2.6,,,
伊賀市,伊賀柘植,0.001,0.001,0.006,0.007,,0.055,1.89,0.12,2.01,0.023,17,SW,0.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.056,1.89,0.11,2.00,0.028,25,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.051,1.88,0.03,1.91,0.026,16,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.001,0.002,,0.039,1.80,0.02,1.82,0.005,22,,,,,
熊野市,熊野木本中学校,,0.000,0.000,0.000,,0.038,1.82,0.06,1.88,0.011,5,,,,,
桑名市,国道２５８号桑名,,0.041,0.047,0.088,0.6,,,,,0.036,30,,,,,
四日市市,北消防署,,0.009,0.031,0.040,,,,,,0.041,32,ESE,3.1,,,
四日市市,納屋,0.006,0.116,0.057,0.173,,,*,*,*,0.032,34,SE,2.4,,,
四日市市,東名阪,0.001,0.002,0.012,0.014,,,,,,0.038,,ESE,1.7,,,
四日市市,伊坂,,*,*,*,,,,,,0.033,,ENE,1.4,,,
鈴鹿市,国道２３号鈴鹿,,0.003,0.009,0.012,0.4,,,,,0.025,36,,,,,
亀山市,国道２５号亀山,,0.003,0.010,0.013,0.3,,1.89,0.09,1.98,0.022,,,,,,
