市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.008,0.004,0.032,0.036,,0.044,1.91,0.14,2.05,0.036,33,,,101,15.1,40.6
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.060,,,,0.028,38,,,,,
川越町,川越南小学校,0.009,0.004,0.031,0.035,,0.045,,,,0.026,32,,,,,
四日市市,四日市商業,0.001,0.001,0.013,0.014,,0.057,1.91,0.12,2.03,0.019,24,WNW,1.3,,,
四日市市,四日市南,0.002,0.005,0.027,0.032,,0.049,,,,0.041,,S,1.9,,,
四日市市,三浜小学校,0.002,0.001,0.012,0.013,,0.066,1.90,0.08,1.98,0.024,,SSW,1.8,,,
四日市市,北星高校,0.004,0.004,0.031,0.035,,0.056,1.91,0.99,2.90,0.025,,SE,2.8,,,
四日市市,楠,0.003,0.000,0.008,0.008,,0.073,1.87,0.07,1.94,0.020,,SSW,3.0,,,
四日市市,西朝明中学校,,0.001,0.009,0.010,,,,,,0.019,,WNW,4.4,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.011,0.011,,0.067,,,,0.025,23,SSE,1.9,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.010,0.010,,0.060,1.92,0.07,1.99,0.028,22,,,,,
津市,津西が丘小学校,0.002,0.000,0.009,0.009,,0.069,1.93,0.08,2.01,0.032,18,N,1.5,,,
津市,津立成小学校,0.001,0.000,0.012,0.012,,0.062,1.93,0.06,1.99,0.041,26,,,,,
津市,林業研究所,0.003,0.000,0.011,0.011,,0.065,1.90,0.07,1.97,0.022,17,WNW,2.3,,,
松阪市,松阪第五小学校,0.001,0.003,0.003,0.006,,0.064,1.91,0.07,1.98,0.016,31,SE,1.6,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.060,1.89,0.04,1.93,0.009,12,S,1.2,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.005,0.005,,0.052,1.92,0.08,2.00,0.022,13,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.064,1.89,0.07,1.96,0.011,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.046,,,,0.015,8,WSW,2.9,,,
伊賀市,伊賀柘植,0.002,0.001,0.011,0.012,,0.058,1.86,0.10,1.96,0.019,15,SW,4.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.001,0.012,0.013,,0.058,1.87,0.13,2.00,0.025,21,,,,,
名張市,名張小学校,0.001,0.000,0.013,0.013,,0.062,1.89,0.07,1.96,0.027,25,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.003,0.003,,0.076,1.91,0.08,1.99,0.016,31,,,,,
熊野市,熊野木本中学校,0.002,0.000,0.005,0.005,,0.071,1.90,0.07,1.97,0.020,32,,,,,
桑名市,国道２５８号桑名,,0.035,0.053,0.088,0.5,,,,,0.027,27,,,,,
四日市市,北消防署,,0.005,0.040,0.045,,,,,,0.031,30,SSE,1.8,,,
四日市市,納屋,0.005,0.099,0.079,0.178,,,1.89,0.23,2.12,0.035,36,S,1.4,,,
四日市市,東名阪,0.001,0.006,0.027,0.033,,,,,,0.013,,SW,2.0,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.009,0.011,0.5,,,,,0.020,19,,,,,
亀山市,国道２５号亀山,,0.005,0.019,0.024,0.4,,1.90,0.13,2.03,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.014,0.015,0.3,,1.95,0.07,2.02,0.025,,,,,,
菰野町,御在所,,,,,,,,,,,,W,6.5,120,7.2,39.3
