市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.048,1.91,0.05,1.96,0.011,19,,,181,14.2,22.6
いなべ市,大安中学校,0.001,0.000,0.001,0.001,,0.052,,,,0.018,22,,,,,
川越町,川越南小学校,0.001,0.000,0.005,0.005,,0.048,,,,0.012,17,,,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.055,1.92,0.02,1.94,0.005,13,NNW,5.0,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.041,,,,0.019,,N,2.1,,,
四日市市,三浜小学校,0.001,0.003,0.010,0.013,,0.047,1.91,0.03,1.94,0.011,,NNW,2.5,,,
四日市市,北星高校,0.000,0.001,0.004,0.005,,0.053,1.90,0.03,1.93,0.012,,WNW,4.8,,,
四日市市,楠,0.001,0.000,0.004,0.004,,0.053,1.88,0.03,1.91,0.008,,NW,2.8,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.022,,WNW,6.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.051,,,,0.016,15,W,4.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.052,1.95,0.06,2.01,0.020,17,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.054,1.94,0.06,2.00,0.025,20,NW,3.7,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.055,1.94,0.03,1.97,0.021,*,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.055,1.90,0.03,1.93,0.012,10,NW,2.3,,,
松阪市,松阪第五小学校,0.001,0.002,0.001,0.003,,0.056,1.94,0.07,2.01,0.016,18,N,3.6,,,
明和町,明星小学校,0.002,0.001,0.004,0.005,,0.054,1.90,0.04,1.94,0.011,12,N,3.2,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.005,0.006,,0.043,1.97,0.05,2.02,0.027,*,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.056,1.94,0.07,2.01,0.016,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.042,,,,0.022,12,SW,3.6,,,
伊賀市,伊賀柘植,0.002,0.001,0.004,0.005,,0.053,1.87,0.06,1.93,0.015,13,N,4.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.055,1.90,0.09,1.99,0.016,22,,,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.055,1.90,0.04,1.94,0.017,16,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.002,0.002,,0.059,1.93,0.06,1.99,0.011,27,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.003,0.003,,0.058,1.93,0.04,1.97,0.011,26,,,,,
桑名市,国道２５８号桑名,,0.014,0.019,0.033,0.4,,,,,0.010,11,,,,,
四日市市,北消防署,,0.003,0.008,0.011,,,,,,0.014,10,NW,4.1,,,
四日市市,納屋,0.001,0.001,0.006,0.007,,,1.89,0.06,1.95,0.016,13,WNW,3.1,,,
四日市市,東名阪,0.000,0.008,0.017,0.025,,,,,,0.007,,WNW,2.7,,,
鈴鹿市,国道２３号鈴鹿,,0.022,0.018,0.040,0.4,,,,,0.014,20,,,,,
亀山市,国道２５号亀山,,0.004,0.009,0.013,0.3,,1.94,0.06,2.00,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.016,0.024,0.3,,1.97,0.06,2.03,0.014,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,11.6,201,1.1,57.0
