市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.018,0.018,,0.038,1.89,0.07,1.96,0.017,11,,,0,20.0,74.4
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.026,,,,0.015,31,,,,,
川越町,川越南小学校,0.002,0.000,0.018,0.018,,0.033,,,,0.013,4,,,,,
四日市市,磯津,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,四日市商業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,四日市南,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,三浜,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,北星高校,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,楠,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,西朝明中学校,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.014,0.014,,0.043,,,,0.021,1,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.011,0.011,,0.034,1.97,0.10,2.07,0.016,13,,,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.042,1.90,0.08,1.98,0.022,1,CALM,0.2,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.039,1.87,0.13,2.00,0.013,9,,,,,
津市,林業研究所,0.000,0.000,0.005,0.005,,0.026,1.86,0.07,1.93,0.004,6,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.004,0.006,0.010,,0.041,1.92,0.10,2.02,0.021,9,CALM,0.2,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.039,2.07,0.06,2.13,0.010,7,CALM,0.1,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.005,0.006,,0.041,1.91,0.09,2.00,0.026,7,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.042,1.89,0.06,1.95,0.019,10,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.030,,,,0.026,,NNW,1.2,,,
伊賀市,伊賀柘植,0.001,0.003,0.023,0.026,,0.023,1.87,0.08,1.95,0.010,8,ENE,0.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.017,0.017,,0.031,1.88,0.17,2.05,0.009,5,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.039,1.88,0.08,1.96,0.011,7,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.004,0.009,0.013,,0.018,1.82,0.06,1.88,0.010,7,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.040,1.88,0.05,1.93,0.007,11,,,,,
桑名市,国道２５８号桑名,,0.020,0.035,0.055,0.3,,,,,0.021,13,,,,,
四日市市,北消防署,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,納屋,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,東名阪,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,伊坂,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
鈴鹿市,国道２３号鈴鹿,,0.002,0.003,0.005,0.3,,,,,0.015,2,,,,,
亀山市,国道２５号亀山,,0.009,0.028,0.037,0.3,,1.94,0.11,2.05,0.027,,,,,,
