市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.029,1.94,0.05,1.99,0.019,12,,,0,7.0,58.7
いなべ市,大安中学校,0.000,0.000,0.001,0.001,,0.046,,,,0.021,14,,,,,
川越町,川越南小学校,0.001,0.000,0.003,0.003,,0.023,,,,0.027,10,,,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.049,*,*,*,0.337,3,NNW,9.7,,,
四日市市,四日市南,*,0.000,0.001,0.001,,0.044,,,,0.026,,W,1.9,,,
四日市市,三浜小学校,0.001,0.000,0.006,0.006,,0.042,*,*,*,0.009,,NE,1.2,,,
四日市市,北星高校,0.001,0.000,0.003,0.003,,0.050,1.91,0.03,1.94,0.019,,NNE,2.6,,,
四日市市,楠,0.001,0.000,0.009,0.009,,0.032,1.91,0.06,1.97,0.020,,NNE,3.9,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.000,,NW,6.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.002,0.002,,0.048,,,,0.011,1,WNW,5.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.043,1.90,0.04,1.94,0.007,-15,,,,,
津市,津西が丘小学校,0.001,0.000,0.000,0.000,,0.043,1.90,0.04,1.94,0.009,4,N,0.9,,,
津市,津立成小学校,0.000,0.000,0.001,0.001,,0.046,1.88,0.05,1.93,0.012,3,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.044,1.90,0.04,1.94,0.005,3,W,2.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.043,*,*,*,0.012,2,N,3.2,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.046,1.91,0.04,1.95,0.012,5,WNW,7.1,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.002,0.002,,0.036,1.87,0.07,1.94,0.011,12,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.045,1.90,0.03,1.93,0.011,,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.032,,,,0.008,4,NW,5.7,,,
伊賀市,伊賀柘植,0.001,0.000,0.002,0.002,,0.045,1.90,0.06,1.96,0.007,7,SW,2.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.002,0.002,,0.044,1.92,0.08,2.00,0.011,6,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.042,1.92,0.01,1.93,0.016,14,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.034,1.90,0.07,1.97,0.007,3,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.041,1.87,0.05,1.92,0.007,1,,,,,
桑名市,国道２５８号桑名,,0.000,0.000,0.000,0.5,,,,,0.012,10,,,,,
四日市市,北消防署,,0.000,0.004,0.004,,,,,,0.017,11,NE,4.4,,,
四日市市,納屋,0.001,0.010,0.013,0.023,,,1.94,0.10,2.04,0.000,14,NNW,4.0,,,
四日市市,東名阪,0.000,0.002,0.009,0.011,,,,,,0.021,,NNE,3.7,,,
鈴鹿市,国道２３号鈴鹿,,0.011,0.015,0.026,0.5,,,,,0.011,13,,,,,
亀山市,国道２５号亀山,,0.001,0.007,0.008,0.4,,1.91,0.06,1.97,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.004,0.005,0.3,,1.93,0.05,1.98,0.014,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,15.1,0,-3.2,99.2
