市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.043,1.90,0.06,1.96,0.006,6,NW,3.8,3,5.4,60.0
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.040,,,,0.007,4,CALM,0.3,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.041,,,,0.005,10,NW,2.1,,,
四日市市,磯津,0.000,0.000,0.008,0.008,,0.032,1.94,0.05,1.99,0.000,,SSW,2.0,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.035,1.92,0.02,1.94,0.009,8,S,0.4,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.029,,,,0.014,,WSW,0.6,,,
四日市市,三浜小学校,0.001,0.000,0.009,0.009,,0.032,1.92,0.04,1.96,0.008,,NNE,0.6,,,
四日市市,北星高校,0.001,0.000,0.005,0.005,,0.041,1.89,0.02,1.91,0.007,,N,1.4,,,
四日市市,楠,0.003,0.001,0.004,0.005,,0.035,1.89,0.01,1.90,0.007,,WSW,1.6,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.010,,NNW,2.6,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.005,0.005,,0.039,,,,0.011,2,WSW,3.0,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.039,1.91,0.07,1.98,0.010,9,W,1.0,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.042,1.91,0.06,1.97,0.008,4,WNW,2.3,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.041,1.91,0.05,1.96,0.013,9,W,2.8,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.041,1.90,0.02,1.92,0.014,8,SSW,0.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.046,1.91,0.07,1.98,0.005,5,NNW,2.1,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.042,1.91,0.03,1.94,0.007,7,WNW,2.1,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.029,1.93,0.05,1.98,0.008,6,WNW,1.4,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.044,1.94,0.04,1.98,0.010,7,WNW,3.7,,,
志摩市,鵜方,0.000,0.000,0.002,0.002,,0.044,,,,0.012,11,WNW,2.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.041,1.92,0.08,2.00,0.014,9,W,2.4,,,
名張市,名張小学校,0.000,0.000,0.005,0.005,,0.016,1.92,0.08,2.00,0.010,8,W,1.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.025,1.93,0.05,1.98,0.011,7,N,0.8,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.034,1.91,0.05,1.96,0.010,6,NW,3.2,,,
桑名市,国道２５８号桑名,,0.001,0.005,0.006,0.3,,,,,0.015,4,,,,,
四日市市,北消防署,,0.002,0.009,0.011,,,,,,0.004,0,NNW,1.4,,,
四日市市,納屋,0.000,0.019,0.022,0.041,,,2.01,0.12,2.13,0.008,5,NNW,1.0,,,
四日市市,東名阪,0.000,0.006,0.028,0.034,,,,,,0.005,,N,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.035,0.013,0.048,0.3,,,,,0.006,8,,,,,
亀山市,国道２５号亀山,,0.003,0.018,0.021,0.3,,1.92,0.06,1.98,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.016,0.016,0.032,0.3,,1.91,0.05,1.96,0.013,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,3.5,0,-4.2,99.0
