市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.004,0.038,0.042,,0.002,2.01,0.30,2.31,0.015,5,,,0,4.6,56.4
いなべ市,大安中学校,0.002,0.000,0.008,0.008,,0.035,,,,0.009,-5,,,,,
川越町,川越南小学校,0.001,0.001,0.031,0.032,,0.016,,,,0.007,2,,,,,
四日市市,四日市商業,0.001,0.002,0.030,0.032,,0.015,1.97,0.07,2.04,0.006,8,CALM,0.3,,,
四日市市,四日市南,0.002,0.000,0.023,0.023,,0.019,,,,0.012,,NNW,0.6,,,
四日市市,三浜小学校,0.001,0.014,0.041,0.055,,0.006,1.95,0.13,2.08,0.010,,NNW,0.6,,,
四日市市,北星高校,0.001,0.001,0.017,0.018,,0.026,1.88,0.10,1.98,0.009,,W,0.5,,,
四日市市,楠,0.001,0.001,0.033,0.034,,0.015,1.92,0.28,2.20,0.009,,WNW,1.0,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.011,,NW,1.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.007,0.041,0.048,,0.006,,,,0.012,9,CALM,0.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.008,0.008,,0.038,1.89,0.08,1.97,0.009,4,,,,,
津市,津西が丘小学校,0.001,0.002,0.029,0.031,,0.010,2.05,0.17,2.22,0.020,10,CALM,0.3,,,
津市,津立成小学校,0.000,0.000,0.022,0.022,,0.017,1.91,0.17,2.08,0.007,10,,,,,
津市,林業研究所,0.000,0.000,0.008,0.008,,0.020,1.92,0.11,2.03,0.010,5,NNW,0.5,,,
松阪市,松阪第五小学校,0.000,0.003,0.026,0.029,,0.004,1.95,0.24,2.19,0.015,8,CALM,0.1,,,
明和町,明星小学校,0.000,0.001,0.017,0.018,,0.011,1.95,0.14,2.09,0.013,14,CALM,0.2,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.018,0.020,,0.013,1.93,0.13,2.06,0.014,8,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.007,0.007,,0.021,1.92,0.08,2.00,0.019,,,,,,
志摩市,鵜方,0.001,0.000,0.009,0.009,,0.018,,,,0.014,7,NNW,0.7,,,
伊賀市,伊賀柘植,0.001,0.004,0.020,0.024,,0.013,1.98,0.14,2.12,0.008,10,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.019,0.019,,0.027,1.94,0.17,2.11,0.016,6,,,,,
名張市,名張小学校,0.000,0.000,0.008,0.008,,0.016,1.91,0.05,1.96,0.011,11,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.011,0.014,,0.026,1.88,0.09,1.97,0.019,13,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.003,0.003,,0.042,1.87,0.06,1.93,0.012,4,,,,,
桑名市,国道２５８号桑名,,0.024,0.040,0.064,0.7,,,,,0.012,13,,,,,
四日市市,北消防署,,0.005,0.043,0.048,,,,,,0.012,11,N,0.6,,,
四日市市,納屋,0.001,0.015,0.037,0.052,,,*,*,*,0.010,5,NNW,0.4,,,
四日市市,東名阪,0.000,0.066,0.047,0.113,,,,,,0.010,,NW,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.026,0.038,0.064,0.8,,,,,0.020,13,,,,,
亀山市,国道２５号亀山,,0.007,0.026,0.033,0.4,,1.91,0.07,1.98,0.006,,,,,,
松阪市,国道２３号松阪曽原,,0.012,0.025,0.037,0.4,,1.92,0.14,2.06,0.017,,,,,,
菰野町,御在所,,,,,,,,,,,,SSE,2.5,0,3.8,12.2
